rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
02/08/2017 14:26,201606,London Area Airports,GATWICK,147.721,0,1.388,0,242.573,0,0.086,0,0.09,0,0,0
02/08/2017 14:26,201606,London Area Airports,HEATHROW,1317.508,0,0,0,6308.303,4.929,2.266,0,0.119,0,0,0
02/08/2017 14:26,201606,London Area Airports,LONDON CITY,38.072,0,0,0,118.888,0,0,0,0,0,0,0
02/08/2017 14:26,201606,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1946.315
02/08/2017 14:26,201606,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.211,0,0,0
02/08/2017 14:26,201606,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.401,0,0,236.283
02/08/2017 14:26,201606,Non UK Reporting Airports,ISLE OF MAN,0,0,5.696,0,0,0,0,0,0,0,0,220.857
02/08/2017 14:26,201606,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,80.795,53.815,0,0
02/08/2017 14:26,201606,Other UK Airports,ABERDEEN,0.046,0,0,0,0,0,0,0,0.022,0,0,130.785
02/08/2017 14:26,201606,Other UK Airports,BIRMINGHAM,0.679,0,0,0,33.148,0,0,0,0,0,0,0
02/08/2017 14:26,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1578.355,0,0
02/08/2017 14:26,201606,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1252.247,0,0
02/08/2017 14:26,201606,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,277.196
02/08/2017 14:26,201606,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.903,0,0,0
02/08/2017 14:26,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.2,14.8,0,0
02/08/2017 14:26,201606,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.858,0.001,0,0
02/08/2017 14:26,201606,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.2,14.5,0,0
02/08/2017 14:26,201606,Other UK Airports,MANCHESTER,0.336,0,0.001,0,295.365,0,0,0,0,0,0,0
02/08/2017 14:26,201606,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0,0,0,419.623
02/08/2017 14:26,201606,Other UK Airports,SOUTHAMPTON,3.945,0,0,0,0,0,0,0,0.019,0,0,0
02/08/2017 14:26,201606,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.911,0,0,0
