rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17-Sep-2015 13:07,201506,AIRBUS A318, 536 , 0 , 144 , 0 , 747.1 , 0 , 2115 , 11809 , 17184 , 2 , 2073.7 , 4368 
17-Sep-2015 13:07,201506,AIRBUS A319, 31654 , 0 , 32184 , 0 , 59203.100098 , 0 , 4244942 , 4261792 , 4803849 , 190 , 174255.790098 , 414960 
17-Sep-2015 13:07,201506,AIRBUS A319 CJ (EXEC), 45 , 0 , 21 , 0 , 61.5 , 0 , 177 , 518 , 856 , 1 , 124.7 , 2184 
17-Sep-2015 13:07,201506,AIRBUS A320-100/200, 29459 , 0 , 22106 , 0 , 50471.450196 , 0 , 3231422 , 4446240 , 5076874 , 151 , 146077.670392 , 316200 
17-Sep-2015 13:07,201506,AIRBUS A321, 13562 , 0 , 6716 , 0 , 20888.5 , 0 , 1190587 , 2441445 , 2793649 , 60 , 55688.6 , 131832 
17-Sep-2015 13:07,201506,AIRBUS A330-200, 2280 , 0 , 370 , 0 , 2933.3 , 0 , 91140 , 652149 , 716698 , 8 , 7464.7 , 14016 
17-Sep-2015 13:07,201506,AIRBUS A330-300, 3597 , 0 , 606 , 0 , 4677.8 , 0 , 109335 , 689209 , 956888 , 10 , 13855.2 , 21840 
17-Sep-2015 13:07,201506,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.4 , 216 
17-Sep-2015 13:07,201506,AIRBUS A340-600, 3317 , 0 , 447 , 0 , 4228.5 , 0 , 106883 , 798688 , 1021488 , 11 , 13603.8 , 24024 
17-Sep-2015 13:07,201506,AIRBUS A380-800, 2879 , 0 , 335 , 0 , 3558.499939 , 0 , 140107 , 1200603 , 1350005 , 9 , 11576.4999386 , 19656 
17-Sep-2015 13:07,201506,ATR42-300, 64 , 0 , 533 , 0 , 306.4 , 0 , 15958 , 1842 , 2973 , 3 , 810.8 , 2184 
17-Sep-2015 13:07,201506,ATR42-500, 74 , 0 , 260 , 0 , 285.2 , 0 , 7875 , 2308 , 3567 , 2 , 723.1 , 3792 
17-Sep-2015 13:07,201506,ATR72 200/500/600, 166 , 0 , 562 , 0 , 601.4 , 0 , 25147 , 7553 , 11547 , 4 , 1769.3 , 8736 
17-Sep-2015 13:07,201506,AVROLINER RJ85/QT, 19 , 0 , 15 , 0 , 35.8 , 0 , 567 , 932 , 1653 , 1 , 95.4 , 2184 
17-Sep-2015 13:07,201506,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
17-Sep-2015 13:07,201506,BAE 146-200/QT, 59 , 0 , 92 , 0 , 134.1 , 0 , 1802 , 2768 , 4549 , 3 , 330.4 , 6552 
17-Sep-2015 13:07,201506,BAE ATP, 0 , 174 , 0 , 543 , 0 , 622.1 , 0 , 0 , 0 , 12 , 1888.9 , 26208 
17-Sep-2015 13:07,201506,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
17-Sep-2015 13:07,201506,BAE JETSTREAM 41, 462 , 0 , 1268 , 0 , 1375.6 , 0 , 19206 , 7048 , 13398 , 17 , 3760 , 29232 
17-Sep-2015 13:07,201506,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
