rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 9 , 14 , 15.6 , 128 , 171 , 101 , 0 , 108 , 0 , 0 , 9 
17-Sep-2015 13:04,201506,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 35 , 14 , 53.5 , 159 , 10254 , 8716 , 13.4 , 1438 , 0 , 133 , 845 
17-Sep-2015 13:04,201506,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 2 , 2 , 3.6 , 6 , 29 , 5 , 0 , 3 , 0 , 0 , 0 
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 368 , 200 , 567.5 , 18510 , 36775 , 34199 , 0 , 3693 , 0 , 0 , 2900 
17-Sep-2015 13:04,201506,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 14 , 12 , 24 , 252 , 845 , 299 , 0 , 104 , 0 , 0 , 24 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 274 , 480 , 591.2 , 7019 , 13459 , 8503 , 0 , 1510 , 0 , 0 , 724 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 215 , 111 , 348.1 , 16607 , 38683 , 33529 , 0 , 3899 , 0 , 0 , 2484 
17-Sep-2015 13:04,201506,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 49 , 46 , 93.6 , 1257 , 5035 , 3593 , 0 , 663 , 0 , 0 , 360 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 118 , 216 , 234.6 , 2116 , 5877 , 3810 , 0 , 470 , 0 , 0 , 286 
17-Sep-2015 13:04,201506,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 6 , 5 , 7.9 , 9 , 73 , 11 , 0 , 6 , 0 , 0 , 1 
17-Sep-2015 13:04,201506,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 280 , 428 , 673.3 , 4698 , 23109 , 16249 , 0 , 2495 , 0 , 0 , 1381 
17-Sep-2015 13:04,201506,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 10 , 8 , 13.4 , 20 , 127 , 32 , 0 , 11 , 0 , 0 , 3 
17-Sep-2015 13:04,201506,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 20 , 24 , 32.8 , 239 , 215 , 178 , 0 , 35 , 0 , 0 , 18 
17-Sep-2015 13:04,201506,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 14 , 10 , 24.6 , 1528 , 2368 , 2188 , 0 , 249 , 0 , 0 , 186 
17-Sep-2015 13:04,201506,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 18 , 27 , 44.2 , 265 , 1734 , 1149 , 0 , 168 , 0 , 0 , 96 
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 25 , 52 , 69.3 , 0 , 1240 , 995 , 0 , 134 , 0 , 0 , 85 
17-Sep-2015 13:04,201506,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 1 , 1 , 1.9 , 2 , 10 , 2 , 0 , 1 , 0 , 0 , 0 
17-Sep-2015 13:04,201506,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 74 , 80 , 114.2 , 275 , 855 , 260 , 0 , 164 , 0 , 0 , 23 
17-Sep-2015 13:04,201506,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4242 , 1916 , 6367.6 , 404663 , 962162 , 904326 , 28.2 , 97398 , 0 , 91 , 76873 
17-Sep-2015 13:04,201506,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 10539 , 4809 , 15780.400049 , 937087 , 2160725 , 2063957 , 70 , 214907 , 0 , 184 , 154644 
17-Sep-2015 13:04,201506,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 697 , 423 , 1120.1 , 9079 , 121662 , 95867 , 0 , 10351 , 0 , 0 , 8151 
17-Sep-2015 13:04,201506,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 3 , 3 , 5.1 , 0 , 35 , 32 , 0 , 6 , 0 , 0 , 3 
17-Sep-2015 13:04,201506,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 185 , 339 , 466.2 , 0 , 0 , 0 , 268.5 , 2624 , 0 , 1263 , 0 
17-Sep-2015 13:04,201506,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1046 , 1295 , 2001.2 , 0 , 0 , 0 , 2882 , 27251 , 0 , 16502 , 0 
17-Sep-2015 13:04,201506,total,sub-charter operations performed on behalf of UK airlines, 655 , 531 , 1111.3 , 0 , 109319 , 90445 , 0 , 9891 , 0 , 117 , 7789 
17-Sep-2015 13:04,201506,total,excluding sub-charter operations performed on behalf of UK airlines, 17589 , 9984 , 27542.600049 , 1403919 , 3276124 , 3087556 , 3262.1 , 357797 , 0 , 18056 , 241307 
