rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 5 , 15 , 10.5 , 608 , 281 , 188 , 0 , 29 , 0 , 0 , 16 
17-Sep-2015 13:04,201506,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9 , 16 , 26 , 699 , 453 , 401 , 1.5 , 41 , 0 , 1 , 36 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 2 , 4 , 4.8 , 146 , 94 , 68 , 0 , 11 , 0 , 0 , 6 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 1.1 , 139 , 144 , 139 , 0 , 14 , 0 , 0 , 10 
17-Sep-2015 13:04,201506,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 2 , 10 , 8.6 , 33 , 117 , 57 , 0 , 18 , 0 , 0 , 5 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 304 , 846 , 653.5 , 19253 , 15231 , 8649 , 0 , 1218 , 0 , 0 , 647 
17-Sep-2015 13:04,201506,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 14 , 26 , 34.2 , 603 , 1336 , 867 , 0 , 130 , 0 , 0 , 72 
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 178 , 320 , 465.4 , 0 , 8911 , 6549 , 0 , 962 , 0 , 0 , 557 
17-Sep-2015 13:04,201506,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 4 , 12 , 7.8 , 42 , 35 , 11 , 0 , 6 , 0 , 0 , 1 
17-Sep-2015 13:04,201506,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 40 , 92 , 106.1 , 822 , 8964 , 5958 , 0 , 762 , 0 , 0 , 506 
17-Sep-2015 13:04,201506,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 163 , 583 , 557.1 , 0 , 0 , 0 , 2424.5 , 1735 , 553 , 211 , 0 
17-Sep-2015 13:04,201506,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 9 , 25 , 24.5 , 0 , 0 , 0 , 0 , 222 , 0 , 146 , 0 
17-Sep-2015 13:04,201506,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 123 , 310 , 316.5 , 0 , 0 , 0 , 1801.6 , 1965 , 722 , 0 , 0 
17-Sep-2015 13:04,201506,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 70 , 134 , 155.4 , 0 , 0 , 0 , 725.2 , 1111 , 384 , 0 , 0 
17-Sep-2015 13:04,201506,total,sub-charter operations performed on behalf of UK airlines, 302 , 605 , 745 , 0 , 22093 , 14708 , 0 , 2091 , 6 , 0 , 1229 
17-Sep-2015 13:04,201506,total,excluding sub-charter operations performed on behalf of UK airlines, 622 , 1789 , 1626.5 , 22345 , 13473 , 8179 , 4952.8 , 6133 , 1653 , 358 , 627 
