rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17-Sep-2015 13:04,201506,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 45 , 21 , 61.5 , 177 , 856 , 518 , 0 , 541 , 0 , 0 , 47 
17-Sep-2015 13:04,201506,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 536 , 87 , 696.7 , 5020 , 156194 , 117703 , 344.4 , 21900 , 0 , 4044 , 11272 
17-Sep-2015 13:04,201506,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 6 , 5 , 10.6 , 15 , 100 , 18 , 0 , 10 , 0 , 0 , 1 
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 384 , 210 , 594.5 , 19245 , 38170 , 35456 , 0 , 3833 , 0 , 0 , 2999 
17-Sep-2015 13:04,201506,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 19 , 27 , 34.5 , 860 , 1126 , 487 , 0 , 133 , 0 , 0 , 40 
17-Sep-2015 13:04,201506,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 11 , 20 , 33 , 784 , 565 , 453 , 1.8 , 51 , 0 , 1 , 41 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 279 , 486 , 601.3 , 7242 , 13711 , 8696 , 0 , 1539 , 0 , 0 , 741 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 306 , 144 , 481.6 , 21169 , 53630 , 46049 , 0 , 5433 , 0 , 0 , 3426 
17-Sep-2015 13:04,201506,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 68 , 64 , 129.1 , 1351 , 7662 , 5954 , 0 , 1013 , 0 , 0 , 595 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 422 , 1062 , 888.1 , 21369 , 21108 , 12459 , 0 , 1688 , 0 , 0 , 933 
17-Sep-2015 13:04,201506,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 23 , 9 , 30 , 14 , 211 , 31 , 0 , 23 , 0 , 0 , 3 
17-Sep-2015 13:04,201506,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 280 , 428 , 673.3 , 4698 , 23109 , 16249 , 0 , 2495 , 0 , 0 , 1381 
17-Sep-2015 13:04,201506,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 10 , 8 , 13.4 , 20 , 127 , 32 , 0 , 11 , 0 , 0 , 3 
17-Sep-2015 13:04,201506,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 29 , 30 , 47.2 , 266 , 335 , 221 , 0 , 50 , 0 , 0 , 22 
17-Sep-2015 13:04,201506,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 14 , 10 , 24.6 , 1528 , 2368 , 2188 , 0 , 249 , 0 , 0 , 186 
17-Sep-2015 13:04,201506,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 32 , 53 , 78.4 , 868 , 3070 , 2016 , 0 , 298 , 0 , 0 , 168 
