rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 275 , 1289 , 1157 , 50204 , 19045 , 13461 , 25 , 1945 , 1 , 4 , 1013 
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 520 , 979 , 1193.1 , 60571 , 45889 , 32976 , 0 , 4550 , 0 , 0 , 2794 
17-Sep-2015 13:04,201506,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 124 , 823 , 535 , 26152 , 6474 , 3894 , 103.1 , 582 , 0 , 14 , 351 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 112 , 188 , 235.3 , 3951 , 5113 , 2414 , 0 , 586 , 0 , 0 , 205 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1749 , 3712 , 4731.9 , 459808 , 292938 , 220200 , 116.8 , 29278 , 0 , 21 , 16390 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 483 , 1360 , 1409.6 , 21528 , 15880 , 7812 , 0 , 1270 , 0 , 0 , 583 
17-Sep-2015 13:04,201506,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1951 , 4261 , 4688 , 574371 , 312679 , 266248 , 0 , 26577 , 0 , 0 , 22631 
17-Sep-2015 13:04,201506,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 3201 , 8687 , 9392.2 , 479230 , 249397 , 179607 , 37 , 26853 , 0 , 8 , 15259 
17-Sep-2015 13:04,201506,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 92 , 1094 , 412.2 , 11126 , 1514 , 1054 , 0 , 121 , 0 , 0 , 78 
17-Sep-2015 13:04,201506,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 13 , 26 , 31.2 , 2704 , 1997 , 1403 , 0 , 216 , 0 , 0 , 119 
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 789 , 3214 , 2777.5 , 62563 , 26181 , 18325 , 48 , 2425 , 1 , 9 , 1557 
17-Sep-2015 13:04,201506,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 307 , 537 , 724.8 , 54888 , 53333 , 31063 , 0 , 5579 , 0 , 0 , 2920 
17-Sep-2015 13:04,201506,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 70 , 17.5 , 0 , 0 , 0 , 18.6 , 3 , 1 , 0 , 0 
