rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 45 , 21 , 61.5 , 177 , 856 , 518 , 0 , 541 , 0 , 0 , 47 
17-Sep-2015 13:04,201506,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 536 , 87 , 696.7 , 5020 , 156194 , 117703 , 344.4 , 21900 , 0 , 4044 , 11272 
17-Sep-2015 13:04,201506,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 6 , 5 , 10.6 , 15 , 100 , 18 , 0 , 10 , 0 , 0 , 1 
17-Sep-2015 13:04,201506,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 278 , 1322 , 1177 , 50399 , 19094 , 13479 , 25 , 1951 , 1 , 4 , 1014 
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2119 , 2929 , 4343.6 , 180289 , 192123 , 145040 , 0 , 19169 , 0 , 0 , 11996 
17-Sep-2015 13:04,201506,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 19 , 27 , 34.5 , 860 , 1126 , 487 , 0 , 133 , 0 , 0 , 40 
17-Sep-2015 13:04,201506,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 135 , 843 , 568 , 26936 , 7039 , 4347 , 104.9 , 633 , 0 , 15 , 392 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1324 , 2083 , 2802.6 , 40894 , 61881 , 33660 , 0.7 , 7034 , 0 , 0 , 2863 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 61102 , 25249 , 90409.699888 , 3731244 , 14625707 , 12389537 , 46551.90014277 , 2037069 , 9021 , 307202 , 898837 
17-Sep-2015 13:04,201506,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 68 , 64 , 129.1 , 1351 , 7662 , 5954 , 0 , 1013 , 0 , 0 , 595 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 982 , 2534 , 2493.9 , 44619 , 39226 , 21457 , 0 , 3137 , 0 , 0 , 1604 
17-Sep-2015 13:04,201506,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 43374 , 37424 , 75873.9 , 5498030 , 7191287 , 6507128 , 0 , 611258 , 0 , 0 , 553112 
17-Sep-2015 13:04,201506,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 23 , 9 , 30 , 14 , 211 , 31 , 0 , 23 , 0 , 0 , 3 
17-Sep-2015 13:04,201506,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5921 , 12571 , 15452.6 , 711858 , 500433 , 367556 , 37.9 , 54220 , 0 , 8 , 31234 
17-Sep-2015 13:04,201506,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 10 , 8 , 13.4 , 20 , 127 , 32 , 0 , 11 , 0 , 0 , 3 
