rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
17-Sep-2015 13:03,201506,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7622 , 391756606 , 3179 , 327992385 
17-Sep-2015 13:03,201506,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 942663 , 391756606 , 539387 , 327992385 
17-Sep-2015 13:03,201506,ARAVCO LTD                                                                                                                                                                                                                                                     , 5133 , 391756606 , 1071 , 327992385 
17-Sep-2015 13:03,201506,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 214755 , 391756606 , 145253 , 327992385 
17-Sep-2015 13:03,201506,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1970598 , 391756606 , 1409673 , 327992385 
17-Sep-2015 13:03,201506,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15180 , 391756606 , 6072 , 327992385 
17-Sep-2015 13:03,201506,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 96425 , 391756606 , 59306 , 327992385 
17-Sep-2015 13:03,201506,BMI REGIONAL                                                                                                                                                                                                                                                   , 686153 , 391756606 , 373815 , 327992385 
17-Sep-2015 13:03,201506,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 86282 , 391756606 , 66728 , 327992385 
17-Sep-2015 13:03,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 169920857 , 391756606 , 138081608 , 327992385 
17-Sep-2015 13:03,201506,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 34413 , 391756606 , 25155 , 327992385 
17-Sep-2015 13:03,201506,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 425164 , 391756606 , 234056 , 327992385 
17-Sep-2015 13:03,201506,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 72710750 , 391756606 , 64924219 , 327992385 
17-Sep-2015 13:03,201506,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1409 , 391756606 , 407 , 327992385 
17-Sep-2015 13:03,201506,FLYBE LTD                                                                                                                                                                                                                                                      , 5236883 , 391756606 , 3784575 , 327992385 
17-Sep-2015 13:03,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4891 , 391756606 , 1616 , 327992385 
17-Sep-2015 13:03,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4564 , 391756606 , 1649 , 327992385 
17-Sep-2015 13:03,201506,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 13214 , 391756606 , 8756 , 327992385 
17-Sep-2015 13:03,201506,JET2.COM LTD                                                                                                                                                                                                                                                   , 13481446 , 391756606 , 12144796 , 327992385 
17-Sep-2015 13:03,201506,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 10489 , 391756606 , 6467 , 327992385 
17-Sep-2015 13:03,201506,LOGANAIR                                                                                                                                                                                                                                                       , 347800 , 391756606 , 228353 , 327992385 
17-Sep-2015 13:03,201506,MONARCH AIRLINES                                                                                                                                                                                                                                               , 17843592 , 391756606 , 14513796 , 327992385 
17-Sep-2015 13:03,201506,ORYX JET LTD                                                                                                                                                                                                                                                   , 2106 , 391756606 , 490 , 327992385 
17-Sep-2015 13:03,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 37898 , 391756606 , 12905 , 327992385 
17-Sep-2015 13:03,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 23504408 , 391756606 , 21620210 , 327992385 
17-Sep-2015 13:03,201506,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35049777 , 391756606 , 32738813 , 327992385 
17-Sep-2015 13:03,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1046256 , 391756606 , 778047 , 327992385 
17-Sep-2015 13:03,201506,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1609 , 391756606 , 603 , 327992385 
17-Sep-2015 13:03,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48054269 , 391756606 , 36281380 , 327992385 
