rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3298 , 3298 , 0 , 3003 , 3003 , 0 , 9.82351 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 9597 , 9597 , 0 , 11017 , 11017 , 0 ,-12.88917 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2289 , 2289 , 0 , 2586 , 2586 , 0 ,-11.48492 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 911 , 911 , 0 , 1048 , 1048 , 0 ,-13.07252 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2570 , 2570 , 0 , 3215 , 3215 , 0 ,-20.06221 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1293 , 1293 , 0 , 1401 , 1401 , 0 ,-7.708779 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 14644 , 14644 , 0 , 14472 , 14472 , 0 , 1.188502 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 66296 , 66296 , 0 , 64400 , 64400 , 0 , 2.944099 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2567 , 2567 , 0 , 2992 , 2992 , 0 ,-14.20455 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3713 , 3713 , 0 , 3769 , 3769 , 0 ,-1.485805 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 956 , 956 , 0 , 460 , 460 , 0 , 107.8261 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 4329 , 4329 , 0 , 5312 , 5312 , 0 ,-18.50527 ,N,N
