rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11-Jun-2015 09:18,201504,London Area Airports          ,GATWICK                       , 21843 , 21399 , 9 , 318 , 0 , 8 , 17 , 0 , 6 , 0 , 0 , 95 
11-Jun-2015 09:18,201504,London Area Airports          ,HEATHROW                      , 39875 , 39712 , 4 , 101 , 0 , 4 , 12 , 0 , 8 , 11 , 0 , 27 
11-Jun-2015 09:18,201504,London Area Airports          ,LONDON CITY                   , 6921 , 6826 , 342 , 33 , 0 , 29 , 0 , 0 , 0 , 0 , 0 , 33 
11-Jun-2015 09:18,201504,London Area Airports          ,LUTON                         , 9080 , 7410 , 362 , 451 , 0 , 15 , 49 , 0 , 72 , 12 , 1 , 1070 
11-Jun-2015 09:18,201504,London Area Airports          ,SOUTHEND                      , 2098 , 754 , 32 , 86 , 26 , 74 , 8 , 710 , 385 , 0 , 12 , 43 
11-Jun-2015 09:18,201504,London Area Airports          ,STANSTED                      , 14270 , 13256 , 141 , 367 , 0 , 6 , 57 , 0 , 0 , 5 , 4 , 575 
11-Jun-2015 09:18,201504,Miscellaneous                 ,METRO LONDON HELIPORT         , 855 , 199 , 199 , 191 , 124 , 0 , 56 , 0 , 238 , 2 , 8 , 37 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,ALDERNEY                      , 915 , 528 , 49 , 16 , 111 , 2 , 2 , 79 , 177 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,GUERNSEY                      , 3446 , 2097 , 151 , 169 , 344 , 15 , 47 , 448 , 323 , 0 , 3 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 2763 , 1729 , 127 , 55 , 0 , 12 , 0 , 666 , 158 , 0 , 26 , 117 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,JERSEY                        , 4061 , 2184 , 177 , 88 , 0 , 26 , 66 , 561 , 1117 , 0 , 19 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,ABERDEEN                      , 9720 , 8688 , 465 , 433 , 0 , 279 , 10 , 291 , 12 , 0 , 6 , 1 
11-Jun-2015 09:18,201504,Other UK Airports             ,BARRA                         , 60 , 54 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3464 , 3416 , 40 , 8 , 11 , 0 , 0 , 0 , 19 , 4 , 2 , 4 
11-Jun-2015 09:18,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 4307 , 3021 , 146 , 97 , 383 , 26 , 0 , 86 , 110 , 0 , 549 , 35 
11-Jun-2015 09:18,201504,Other UK Airports             ,BENBECULA                     , 268 , 238 , 96 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 6 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BIGGIN HILL                   , 4187 , 579 , 575 , 4 , 0 , 0 , 0 , 2382 , 909 , 0 , 4 , 309 
11-Jun-2015 09:18,201504,Other UK Airports             ,BIRMINGHAM                    , 7599 , 6964 , 25 , 192 , 189 , 14 , 2 , 2 , 120 , 0 , 10 , 106 
11-Jun-2015 09:18,201504,Other UK Airports             ,BLACKPOOL                     , 2869 , 668 , 102 , 24 , 1 , 94 , 22 , 1509 , 501 , 0 , 0 , 50 
11-Jun-2015 09:18,201504,Other UK Airports             ,BOURNEMOUTH                   , 3716 , 598 , 12 , 96 , 0 , 1170 , 780 , 187 , 695 , 0 , 19 , 171 
11-Jun-2015 09:18,201504,Other UK Airports             ,BRISTOL                       , 5634 , 4509 , 78 , 70 , 0 , 0 , 0 , 869 , 168 , 0 , 18 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CAMBRIDGE                     , 1308 , 26 , 0 , 4 , 185 , 5 , 0 , 713 , 197 , 0 , 30 , 148 
11-Jun-2015 09:18,201504,Other UK Airports             ,CAMPBELTOWN                   , 122 , 91 , 9 , 9 , 0 , 0 , 0 , 0 , 10 , 0 , 12 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CARDIFF WALES                 , 1638 , 888 , 1 , 64 , 0 , 0 , 0 , 224 , 456 , 0 , 6 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CARLISLE                      , 2555 , 35 , 35 , 5 , 10 , 0 , 0 , 1617 , 746 , 0 , 72 , 70 
11-Jun-2015 09:18,201504,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 454 , 152 , 4 , 0 , 20 , 69 , 0 , 108 , 88 , 0 , 4 , 13 
11-Jun-2015 09:18,201504,Other UK Airports             ,COVENTRY                      , 3580 , 145 , 97 , 46 , 0 , 2498 , 0 , 164 , 723 , 0 , 4 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 901 , 362 , 13 , 7 , 2 , 180 , 0 , 162 , 94 , 0 , 70 , 24 
11-Jun-2015 09:18,201504,Other UK Airports             ,DUNDEE                        , 3412 , 102 , 9 , 19 , 10 , 158 , 2 , 3006 , 83 , 2 , 10 , 20 
11-Jun-2015 09:18,201504,Other UK Airports             ,DURHAM TEES VALLEY            , 1707 , 396 , 64 , 12 , 34 , 38 , 0 , 507 , 644 , 0 , 76 , 0 
