rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,ABERDEEN                      , 298203 , 307024 ,-2.873065 , 298196 , 307024 ,-2.875345 , 7 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,ALDERNEY                      , 4968 , 5236 ,-5.118411 , 4968 , 5236 ,-5.118411 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BARRA                         , 699 , 804 ,-13.0597 , 699 , 804 ,-13.0597 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 222410 , 212711 , 4.559708 , 222410 , 212711 , 4.559708 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 340708 , 324507 , 4.992496 , 340519 , 324507 , 4.934254 , 189 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BENBECULA                     , 2516 , 2527 ,-0.4352988 , 2516 , 2527 ,-0.4352988 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BIGGIN HILL                   , 32 , 0 ,Null, 32 , 0 ,Null, 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 771483 , 759568 , 1.568655 , 770463 , 758687 , 1.552155 , 1020 , 881 , 15.77753 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BLACKPOOL                     , 3068 , 16814 ,-81.7533 , 3068 , 16814 ,-81.7533 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 52877 , 62791 ,-15.78889 , 52877 , 62791 ,-15.78889 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BRISTOL                       , 536549 , 507592 , 5.704779 , 536175 , 507047 , 5.744635 , 374 , 545 ,-31.37615 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CAMBRIDGE                     , 177 , 118 , 50 , 177 , 118 , 50 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CAMPBELTOWN                   , 704 , 753 ,-6.507304 , 704 , 753 ,-6.507304 , 0 , 0 ,Null
