rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,ABERDEEN                      , 151914 , 20091 , 172005 , 175941 ,-2.237113 
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,ALDERNEY                      , 4968 , 0 , 4968 , 5236 ,-5.118411 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BARRA                         , 699 , 0 , 699 , 804 ,-13.0597 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 210387 , 0 , 210387 , 199719 , 5.341505 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 239380 , 185 , 239565 , 233897 , 2.423289 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BENBECULA                     , 2516 , 0 , 2516 , 2527 ,-0.4352988 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BIGGIN HILL                   , 0 , 4 , 4 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 107312 , 0 , 107312 , 110685 ,-3.047387 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BLACKPOOL                     , 1066 , 0 , 1066 , 1721 ,-38.05927 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 3164 , 0 , 3164 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BRISTOL                       , 103256 , 546 , 103802 , 97725 , 6.21847 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CAMPBELTOWN                   , 704 , 0 , 704 , 753 ,-6.507304 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CARDIFF WALES                 , 9916 , 356 , 10272 , 12962 ,-20.75297 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22875 , 0 , 22875 , 26113 ,-12.39995 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 537 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,DUNDEE                        , 1499 , 4 , 1503 , 1340 , 12.16418 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,DURHAM TEES VALLEY            , 2530 , 0 , 2530 , 3215 ,-21.30638 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 34227 , 182 , 34409 , 32763 , 5.02396 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,EDINBURGH                     , 431989 , 80 , 432069 , 387848 , 11.40163 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,EXETER                        , 31369 , 39 , 31408 , 24341 , 29.03332 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,GATWICK                       , 300320 , 136 , 300456 , 317389 ,-5.335093 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,GLASGOW                       , 341017 , 56 , 341073 , 307390 , 10.95774 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,GLOUCESTERSHIRE               , 1071 , 0 , 1071 , 1224 ,-12.5 
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,GUERNSEY                      , 68959 , 20 , 68979 , 71163 ,-3.06901 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,HEATHROW                      , 439802 , 0 , 439802 , 430553 , 2.148168 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,HUMBERSIDE                    , 2588 , 149 , 2737 , 3333 ,-17.88179 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,INVERNESS                     , 53692 , 0 , 53692 , 47706 , 12.54769 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,ISLAY                         , 2393 , 0 , 2393 , 2368 , 1.055743 
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,ISLE OF MAN                   , 58952 , 0 , 58952 , 56295 , 4.71978 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 8781 , 0 , 8781 , 7937 , 10.63374 
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,JERSEY                        , 116870 , 56 , 116926 , 116062 , 0.7444297 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,KIRKWALL                      , 11802 , 0 , 11802 , 11942 ,-1.172333 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LANDS END (ST JUST)           , 2990 , 0 , 2990 , 4713 ,-36.55846 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LEEDS BRADFORD                , 37655 , 48 , 37703 , 28877 , 30.56412 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LERWICK (TINGWALL)            , 334 , 0 , 334 , 307 , 8.794788 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 74069 , 378 , 74447 , 65000 , 14.53385 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,LONDON CITY                   , 87939 , 0 , 87939 , 52110 , 68.75648 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,LUTON                         , 78869 , 371 , 79240 , 82813 ,-4.31454 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,MANCHESTER                    , 200129 , 721 , 200850 , 209033 ,-3.914693 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,NEWCASTLE                     , 99568 , 875 , 100443 , 100953 ,-0.5051856 
