rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
11-Jun-2015 09:23,201504,Other UK Airports             ,ABERDEEN                      , 17.243 , 0 , 0.231 , 0 , 36.12 , 0 , 90.478 , 3.593 , 32.552 , 0 , 57.953 , 267.64 
11-Jun-2015 09:23,201504,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.093 , 0.077 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.768 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46.907 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0.88 , 0 , 0 , 0 , 0 , 0 , 0 , 2424.429 
11-Jun-2015 09:23,201504,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.521 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,BIRMINGHAM                    , 8.745 , 0 , 2.794 , 0 , 615.249 , 0 , 43.909 , 0 , 0.927 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137.455 
11-Jun-2015 09:23,201504,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 180.877 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.621 , 59.332 , 0 , 0 , 0 , 165.609 , 0 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 1.081 , 15219.679 , 0 , 0 , 0 , 5009.095 , 0.801 , 0 , 0 , 3474.571 
11-Jun-2015 09:23,201504,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 739.534 , 0 , 0 , 0 , 0 , 7.171 , 0 , 0 , 769.563 
11-Jun-2015 09:23,201504,London Area Airports          ,GATWICK                       , 94.747 , 0 , 46.048 , 0 , 5928.545 , 0 , 625.905 , 0 , 27.086 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,GLASGOW                       , 9.203 , 0 , 0.856 , 54.581 , 918.268 , 0 , 0 , 0 , 32.348 , 0 , 0 , 3.068 
11-Jun-2015 09:23,201504,Non UK Reporting Airports     ,GUERNSEY                      , 0.145 , 0 , 0 , 2.965 , 0 , 0 , 0 , 0 , 25.86 , 0.077 , 0 , 123.125 
11-Jun-2015 09:23,201504,London Area Airports          ,HEATHROW                      , 4392.168 , 238.394 , 0 , 2869.409 , 111821.434 , 3399.937 , 0 , 10.108 , 124.968 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 9.77 , 1.84 , 1.4 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18.413 , 0 , 0 , 0 
