rundate,reporting_period,span,Region_name,year_1_in_span,year_2_in_span,year_3_in_span,year_4_in_span,year_5_in_span,year_6_in_span,year_7_in_span,year_8_in_span,year_9_in_span,year_10_in_span,year_11_in_span,q01,q02,q03,q04,q05,q06,q07,q08
11-Jun-2015 09:22,201504,2004 - 2015,AUSTRALIA AND NEW ZEALAND, 1054837 , 1400083 , 1383891 , 1554564 , 1637352 , 1475338 , 1416339 , 1359367 , 1011598 , 895310 , 614376 , 170615 , 150545 , 155398 , 137818 , 136737 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,AUSTRIA, 1748781 , 1796030 , 1787836 , 1876795 , 1825637 , 1745736 , 1661810 , 1704713 , 1669179 , 1545213 , 1620872 , 516737 , 380411 , 391609 , 332115 , 558743 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,BELGIUM, 1863251 , 1711558 , 1625816 , 1624523 , 1398195 , 1185493 , 1121230 , 1233617 , 1294564 , 1286722 , 1439692 , 293308 , 370267 , 391217 , 384900 , 359618 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,BULGARIA, 584996 , 771098 , 919307 , 952628 , 992445 , 880830 , 858427 , 878146 , 909121 , 978780 , 1005469 , 184117 , 259467 , 402138 , 159747 , 205301 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,CANADA, 3307993 , 3605803 , 3633959 , 3865164 , 3522032 , 3102932 , 3064637 , 3142120 , 3163195 , 3079695 , 3163449 , 524543 , 862375 , 1140442 , 636089 , 555570 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,CARIBBEAN, 1894573 , 1827877 , 1902622 , 1948200 , 1947233 , 1832556 , 1728488 , 1738356 , 1583658 , 1535567 , 1623556 , 475595 , 344345 , 362451 , 441165 , 546316 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,CENTRAL AFRICA, 66831 , 67448 , 69450 , 67975 , 65887 , 65215 , 73435 , 82643 , 81981 , 71401 , 37547 , 8168 , 9354 , 11075 , 8950 , 8605 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,CENTRAL AMERICA, 1150187 , 1270169 , 1353047 , 1334395 , 1380260 , 1239869 , 1259300 , 1261132 , 1175978 , 1330924 , 1412147 , 271776 , 367081 , 427143 , 346147 , 301343 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,CROATIA, 282039 , 397276 , 567866 , 658586 , 575793 , 619642 , 623176 , 655533 , 761913 , 892577 , 976246 , 48898 , 303192 , 512491 , 111665 , 45619 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,CYPRUS, 2776196 , 2988896 , 3005786 , 2969366 , 2951229 , 2702559 , 2596514 , 2658830 , 2517610 , 2330502 , 2293054 , 238718 , 705850 , 878835 , 469651 , 236198 , 0 , 0 , 0 
