rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,ABERDEEN                      , 8223 , 8095 , 128 , 8748 , 8610 , 138 ,-6.001372 ,-5.981417 ,-7.246377 
11-Jun-2015 09:19,201504,201404,Non UK Reporting Airports     ,ALDERNEY                      , 479 , 478 , 1 , 527 , 526 , 1 ,-9.108159 ,-9.125475 , 0 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BARRA                         , 54 , 54 , 0 , 65 , 65 , 0 ,-16.92308 ,-16.92308 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3376 , 3376 , 0 , 2948 , 2948 , 0 , 14.51832 , 14.51832 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 2875 , 2547 , 328 , 2763 , 2443 , 320 , 4.053565 , 4.257061 , 2.5 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BENBECULA                     , 142 , 142 , 0 , 140 , 140 , 0 , 1.428571 , 1.428571 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BIGGIN HILL                   , 4 , 4 , 0 , 0 , 0 , 0 ,Null,Null,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 6939 , 6939 , 0 , 7121 , 7121 , 0 ,-2.555821 ,-2.555821 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BLACKPOOL                     , 566 , 566 , 0 , 925 , 925 , 0 ,-38.81081 ,-38.81081 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 586 , 419 , 167 , 653 , 483 , 170 ,-10.26034 ,-13.25052 ,-1.764706 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,BRISTOL                       , 4431 , 4431 , 0 , 4444 , 4444 , 0 ,-0.2925293 ,-0.2925293 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,CAMBRIDGE                     , 26 , 26 , 0 , 4 , 4 , 0 , 550 , 550 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,CAMPBELTOWN                   , 82 , 82 , 0 , 88 , 88 , 0 ,-6.818182 ,-6.818182 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,CARDIFF WALES                 , 887 , 868 , 19 , 1064 , 1044 , 20 ,-16.63534 ,-16.85824 ,-5 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 148 , 148 , 0 , 192 , 192 , 0 ,-22.91667 ,-22.91667 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,COVENTRY                      , 48 , 0 , 48 , 42 , 0 , 42 , 14.28571 ,Null, 14.28571 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,DONCASTER SHEFFIELD           , 349 , 344 , 5 , 347 , 346 , 1 , 0.5763689 ,-0.5780347 , 400 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,DUNDEE                        , 93 , 93 , 0 , 95 , 95 , 0 ,-2.105263 ,-2.105263 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,DURHAM TEES VALLEY            , 332 , 332 , 0 , 338 , 338 , 0 ,-1.775148 ,-1.775148 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 4688 , 2895 , 1793 , 4711 , 2962 , 1749 ,-0.4882191 ,-2.261985 , 2.515723 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,EDINBURGH                     , 9131 , 8709 , 422 , 8605 , 8187 , 418 , 6.112725 , 6.375962 , 0.9569378 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,EXETER                        , 1063 , 1026 , 37 , 1002 , 927 , 75 , 6.087824 , 10.67961 ,-50.66667 
11-Jun-2015 09:19,201504,201404,London Area Airports          ,GATWICK                       , 21390 , 21390 , 0 , 21341 , 21340 , 1 , 0.229605 , 0.2343018 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,GLASGOW                       , 6349 , 6315 , 34 , 5924 , 5891 , 33 , 7.174207 , 7.19742 , 3.030303 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,GLOUCESTERSHIRE               , 100 , 100 , 0 , 100 , 100 , 0 , 0 , 0 ,Null
11-Jun-2015 09:19,201504,201404,Non UK Reporting Airports     ,GUERNSEY                      , 1946 , 1830 , 116 , 2101 , 1954 , 147 ,-7.377439 ,-6.345957 ,-21.08844 
11-Jun-2015 09:19,201504,201404,London Area Airports          ,HEATHROW                      , 39708 , 39509 , 199 , 38687 , 38483 , 204 , 2.639129 , 2.666112 ,-2.45098 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,HUMBERSIDE                    , 912 , 845 , 67 , 805 , 787 , 18 , 13.29193 , 7.369759 , 272.2222 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,INVERNESS                     , 901 , 901 , 0 , 774 , 773 , 1 , 16.40827 , 16.55886 ,Null
