rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
11-Jun-2015 09:18,201504,London Area Airports          ,GATWICK                       , 20213 , 1186 , 2946026 , 233903 , 594 , 0 , 6050.378 , 671.953 , 443.408 , 0.005 
11-Jun-2015 09:18,201504,London Area Airports          ,HEATHROW                      , 39571 , 141 , 6142120 , 1390 , 1869 , 0 , 119976.901 , 2879.517 , 7379.498 , 6.066 
11-Jun-2015 09:18,201504,London Area Airports          ,LONDON CITY                   , 6484 , 342 , 347167 , 0 , 0 , 0 , 2.384 , 0 , 89.47 , 0 
11-Jun-2015 09:18,201504,London Area Airports          ,LUTON                         , 6671 , 739 , 970218 , 19490 , 14 , 7 , 351.783 , 1691.414 , 0 , 0 
11-Jun-2015 09:18,201504,London Area Airports          ,SOUTHEND                      , 721 , 33 , 74426 , 80 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,London Area Airports          ,STANSTED                      , 12256 , 1000 , 1879713 , 20808 , 6 , 98 , 868.414 , 15282.037 , 0 , 1516.43 
11-Jun-2015 09:18,201504,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 199 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,ALDERNEY                      , 479 , 49 , 4968 , 0 , 0 , 0 , 9.17 , 0 , 6.916 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,GUERNSEY                      , 1823 , 274 , 69253 , 93 , 2776 , 0 , 26.082 , 126.09 , 6.698 , 211.162 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 1562 , 167 , 61905 , 0 , 40 , 0 , 17.051 , 6.596 , 0 , 202.377 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,JERSEY                        , 1854 , 330 , 119504 , 1052 , 1634 , 0 , 18.377 , 189.572 , 0.037 , 148.961 
11-Jun-2015 09:18,201504,Other UK Airports             ,ABERDEEN                      , 4256 , 4432 , 228617 , 69579 , 0 , 7 , 85.915 , 419.895 , 0.329 , 115.3 
11-Jun-2015 09:18,201504,Other UK Airports             ,BARRA                         , 54 , 0 , 699 , 0 , 0 , 0 , 0.768 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3374 , 42 , 222140 , 270 , 0 , 0 , 46.907 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 2512 , 509 , 335859 , 4660 , 189 , 0 , 0.88 , 2424.429 , 0 , 1284.587 
11-Jun-2015 09:18,201504,Other UK Airports             ,BENBECULA                     , 142 , 96 , 2516 , 0 , 0 , 0 , 0.521 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BIGGIN HILL                   , 0 , 579 , 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BIRMINGHAM                    , 6465 , 499 , 683458 , 87005 , 310 , 710 , 624.921 , 46.703 , 1.707 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BLACKPOOL                     , 100 , 568 , 1066 , 2002 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BOURNEMOUTH                   , 367 , 231 , 43852 , 9025 , 0 , 0 , 0 , 137.455 , 0 , 627.67 
11-Jun-2015 09:18,201504,Other UK Airports             ,BRISTOL                       , 4159 , 350 , 509176 , 26999 , 8 , 366 , 0 , 0 , 0.086 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CAMBRIDGE                     , 26 , 0 , 177 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CAMPBELTOWN                   , 82 , 9 , 704 , 0 , 0 , 0 , 0.016 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CARDIFF WALES                 , 758 , 130 , 40529 , 16602 , 7 , 0 , 0 , 0 , 0 , 43.034 
11-Jun-2015 09:18,201504,Other UK Airports             ,CARLISLE                      , 0 , 35 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 148 , 4 , 22875 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,COVENTRY                      , 0 , 145 , 0 , 0 , 0 , 0 , 0 , 180.877 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 228 , 134 , 35122 , 20540 , 0 , 0 , 0 , 225.562 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,DUNDEE                        , 90 , 12 , 1499 , 9 , 31 , 0 , 0 , 0 , 0 , 0 
