rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11-Jun-2015 09:24,201504,201404,London Area Airports          ,GATWICK                       , 3180523 , 3157706 , 0.7225815 , 0 , 0 ,Null, 21390 , 21341 , 0.229605 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,London Area Airports          ,HEATHROW                      , 6145379 , 6195591 ,-0.8104473 , 0 , 0 ,Null, 39708 , 38687 , 2.639129 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,London Area Airports          ,LONDON CITY                   , 347167 , 287528 , 20.74198 , 0 , 0 ,Null, 6484 , 5592 , 15.95136 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,London Area Airports          ,LUTON                         , 989729 , 888629 , 11.37708 , 0 , 0 ,Null, 7048 , 6421 , 9.764834 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,London Area Airports          ,SOUTHEND                      , 74506 , 100224 ,-25.66052 , 0 , 0 ,Null, 722 , 854 ,-15.45667 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,London Area Airports          ,STANSTED                      , 1902713 , 1725957 , 10.24104 , 0 , 0 ,Null, 13115 , 12320 , 6.452922 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Non UK Reporting Airports     ,ALDERNEY                      , 4968 , 5236 ,-5.118411 , 0 , 0 ,Null, 479 , 527 ,-9.108159 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Non UK Reporting Airports     ,GUERNSEY                      , 72122 , 74539 ,-3.242598 , 0 , 0 ,Null, 1946 , 2101 ,-7.377439 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Non UK Reporting Airports     ,ISLE OF MAN                   , 61945 , 59464 , 4.172272 , 0 , 0 ,Null, 1602 , 1465 , 9.351536 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Non UK Reporting Airports     ,JERSEY                        , 122190 , 124163 ,-1.58904 , 0 , 0 ,Null, 2007 , 2301 ,-12.77705 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,ABERDEEN                      , 251574 , 260128 ,-3.288381 , 46629 , 46896 ,-0.5693449 , 4928 , 5315 ,-7.28128 , 3295 , 3433 ,-4.019808 
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BARRA                         , 699 , 804 ,-13.0597 , 0 , 0 ,Null, 54 , 65 ,-16.92308 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 222410 , 212711 , 4.559708 , 0 , 0 ,Null, 3376 , 2948 , 14.51832 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 340708 , 324507 , 4.992496 , 0 , 0 ,Null, 2875 , 2763 , 4.053565 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BENBECULA                     , 2516 , 2527 ,-0.4352988 , 0 , 0 ,Null, 142 , 140 , 1.428571 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BIGGIN HILL                   , 32 , 0 ,Null, 0 , 0 ,Null, 4 , 0 ,Null, 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 771483 , 759568 , 1.568655 , 0 , 0 ,Null, 6939 , 7121 ,-2.555821 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BLACKPOOL                     , 1066 , 14587 ,-92.69212 , 2002 , 2227 ,-10.10328 , 100 , 273 ,-63.36996 , 466 , 652 ,-28.52761 
