rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,ABERDEEN                      , 0.421 , 0.359 ,Null, 115.208 , 122.094 ,-6 , 115.629 , 122.453 ,-5 
11-Jun-2015 09:21,201504,201404,Non UK Reporting Airports     ,ALDERNEY                      , 6.916 , 5.308 , 40 , 0 , 0 ,Null, 6.916 , 5.308 , 40 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1284.587 , 1237.533 , 4 , 1284.587 , 1237.533 , 4 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 1.707 , 0.675 , 100 , 0 , 0 ,Null, 1.707 , 0.675 , 100 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 627.67 , 613.651 , 2 , 627.67 , 613.651 , 2 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 43.034 , 109.533 ,-61 , 43.034 , 109.533 ,-61 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2362.104 , 2391.321 ,-1 , 2362.104 , 2391.321 ,-1 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1338.852 , 1490.089 ,-10 , 1338.852 , 1490.089 ,-10 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,EXETER                        , 0 , 0.011 ,Null, 247.192 , 394.623 ,-37 , 247.192 , 394.634 ,-37 
11-Jun-2015 09:21,201504,201404,London Area Airports          ,GATWICK                       , 443.413 , 395.438 , 12 , 0 , 0 ,Null, 443.413 , 395.438 , 12 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,GLASGOW                       , 8.29 , 8.09 , 0 , 0 , 0 ,Null, 8.29 , 8.09 , 0 
11-Jun-2015 09:21,201504,201404,Non UK Reporting Airports     ,GUERNSEY                      , 6.698 , 5.615 , 17 , 211.162 , 207.222 , 2 , 217.86 , 212.837 , 2 
11-Jun-2015 09:21,201504,201404,London Area Airports          ,HEATHROW                      , 7376.39 , 7162.08 , 3 , 9.174 , 5.387 , 80 , 7385.564 , 7167.467 , 3 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,INVERNESS                     , 0 , 0 ,Null, 0 , 4.1 ,Null, 0 , 4.1 ,Null
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,ISLAY                         , 5.627 , 5.633 , 0 , 0 , 0 ,Null, 5.627 , 5.633 , 0 
11-Jun-2015 09:21,201504,201404,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 202.377 , 204.092 ,-1 , 202.377 , 204.092 ,-1 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.251 , 0.931 , 0 , 10.776 , 9.318 , 22 , 12.027 , 10.249 , 20 
11-Jun-2015 09:21,201504,201404,Non UK Reporting Airports     ,JERSEY                        , 0.037 , 0.109 ,Null, 148.961 , 139.693 , 6 , 148.998 , 139.802 , 6 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,KIRKWALL                      , 1.892 , 1.986 , 0 , 0.056 , 0.046 ,Null, 1.948 , 2.032 , 0 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,LANDS END (ST JUST)           , 3.3 , 1.3 , 200 , 8.3 , 9.3 ,-11 , 11.6 , 10.6 , 9 
11-Jun-2015 09:21,201504,201404,London Area Airports          ,LONDON CITY                   , 89.47 , 202.368 ,-56 , 0 , 0 ,Null, 89.47 , 202.368 ,-56 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,MANCHESTER                    , 373.849 , 13.294 , 2777 , 0 , 0 ,Null, 373.849 , 13.294 , 2777 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 367.948 , 370.807 ,-1 , 367.948 , 370.807 ,-1 
11-Jun-2015 09:21,201504,201404,London Area Airports          ,STANSTED                      , 0 , 0.434 ,Null, 1516.43 , 1743.406 ,-13 , 1516.43 , 1743.84 ,-13 
11-Jun-2015 09:21,201504,201404,Other UK Airports             ,TIREE                         , 2.587 , 2.431 , 50 , 0 , 0 ,Null, 2.587 , 2.431 , 50 
