rundate,reporting_period,span,Region_name,year_1_in_span,year_2_in_span,year_3_in_span,year_4_in_span,year_5_in_span,year_6_in_span,year_7_in_span,year_8_in_span,year_9_in_span,year_10_in_span,year_11_in_span,q01,q02,q03,q04,q05,q06,q07,q08
13-Mar-2015 14:21,201501,2004 - 2014,AUSTRALIA AND NEW ZEALAND, 1054837 , 1400083 , 1383891 , 1554564 , 1637352 , 1475338 , 1416339 , 1359367 , 1011598 , 895310 , 614376 , 242572 , 232968 , 242924 , 176846 , 170615 , 150545 , 155398 , 137818 
13-Mar-2015 14:21,201501,2004 - 2014,AUSTRIA, 1748781 , 1796030 , 1787836 , 1876795 , 1825637 , 1745736 , 1661810 , 1704713 , 1669179 , 1545213 , 1620872 , 553027 , 328932 , 354607 , 308647 , 516737 , 380411 , 391609 , 332115 
13-Mar-2015 14:21,201501,2004 - 2014,BELGIUM, 1863251 , 1711558 , 1625816 , 1624523 , 1398195 , 1185493 , 1121230 , 1233617 , 1294564 , 1286722 , 1439692 , 298718 , 335316 , 332930 , 319758 , 293308 , 370267 , 391217 , 384900 
13-Mar-2015 14:21,201501,2004 - 2014,BULGARIA, 584996 , 771098 , 919307 , 952628 , 992445 , 880830 , 858427 , 878146 , 909121 , 978780 , 1004412 , 184627 , 254797 , 390598 , 148758 , 184117 , 259467 , 401081 , 159747 
13-Mar-2015 14:21,201501,2004 - 2014,CANADA, 3307993 , 3605803 , 3633959 , 3865164 , 3522032 , 3102932 , 3064637 , 3142120 , 3163195 , 3079695 , 3163449 , 533570 , 840331 , 1087944 , 617850 , 524543 , 862375 , 1140442 , 636089 
13-Mar-2015 14:21,201501,2004 - 2014,CARIBBEAN, 1894573 , 1827877 , 1902622 , 1948200 , 1947233 , 1832556 , 1728488 , 1738356 , 1583658 , 1535567 , 1623556 , 460586 , 336856 , 352328 , 385797 , 475595 , 344345 , 362451 , 441165 
13-Mar-2015 14:21,201501,2004 - 2014,CENTRAL AFRICA, 66831 , 67448 , 69450 , 67975 , 65887 , 65215 , 73435 , 82643 , 81981 , 71401 , 37547 , 17690 , 20544 , 21871 , 11296 , 8168 , 9354 , 11075 , 8950 
13-Mar-2015 14:21,201501,2004 - 2014,CENTRAL AMERICA, 1150187 , 1270169 , 1353047 , 1334395 , 1380260 , 1239869 , 1259300 , 1261132 , 1175978 , 1330924 , 1412147 , 247290 , 360164 , 407399 , 316071 , 271776 , 367081 , 427143 , 346147 
13-Mar-2015 14:21,201501,2004 - 2014,CROATIA, 282039 , 397276 , 567866 , 658586 , 575793 , 619642 , 623176 , 655533 , 761913 , 892577 , 976246 , 55436 , 276374 , 448329 , 112438 , 48898 , 303192 , 512491 , 111665 
13-Mar-2015 14:21,201501,2004 - 2014,CYPRUS, 2776196 , 2988896 , 3005786 , 2969366 , 2951229 , 2702559 , 2596514 , 2658830 , 2517610 , 2330502 , 2292299 , 241201 , 709139 , 906757 , 473405 , 238718 , 705850 , 878080 , 469651 
13-Mar-2015 14:21,201501,2004 - 2014,CZECH REPUBLIC, 2069220 , 2354716 , 2158779 , 2071232 , 1817061 , 1515628 , 1276062 , 1295290 , 1369672 , 1387425 , 1506447 , 283660 , 367917 , 379735 , 356113 , 305850 , 408317 , 396365 , 395915 
13-Mar-2015 14:21,201501,2004 - 2014,DENMARK, 2186387 , 2255265 , 2305541 , 2345550 , 2394887 , 2451811 , 2406962 , 2559001 , 2568261 , 2785365 , 2977770 , 584301 , 728386 , 757421 , 715257 , 623211 , 790397 , 794362 , 769800 
13-Mar-2015 14:21,201501,2004 - 2014,EAST AFRICA, 663883 , 736198 , 774247 , 863500 , 719696 , 779281 , 773430 , 816251 , 680398 , 538200 , 558080 , 130470 , 123466 , 153151 , 131113 , 127223 , 136975 , 166809 , 127073 
13-Mar-2015 14:21,201501,2004 - 2014,ESTONIA, 83362 , 186204 , 178309 , 179377 , 156827 , 99236 , 104391 , 244073 , 173049 , 143684 , 146702 , 27681 , 40240 , 42848 , 32915 , 26192 , 41658 , 42812 , 36040 
13-Mar-2015 14:21,201501,2004 - 2014,FAR EAST, 4610354 , 4726268 , 5019798 , 5138619 , 4875623 , 4929010 , 4902916 , 5004586 , 5224956 , 5519484 , 5797962 , 1273145 , 1319801 , 1593623 , 1332915 , 1318393 , 1432571 , 1652292 , 1394706 
13-Mar-2015 14:21,201501,2004 - 2014,FINLAND, 812963 , 798840 , 930630 , 944546 , 960923 , 946250 , 982801 , 1009508 , 969404 , 1021102 , 1114717 , 212117 , 233655 , 254217 , 321113 , 239602 , 267805 , 270913 , 336397 
13-Mar-2015 14:21,201501,2004 - 2014,FRANCE, 10941942 , 11009372 , 11574619 , 11790462 , 11683710 , 10732377 , 9663933 , 10273276 , 10235931 , 10401548 , 10668309 , 2136127 , 2814274 , 3311946 , 2139201 , 2133718 , 2918292 , 3399124 , 2217175 
