rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
13-Mar-2015 14:15,201501,HEATHROW, 73442021 , 239296115 , 72530707 , 229192301 
13-Mar-2015 14:15,201501,GATWICK, 38217467 , 239296115 , 35567971 , 229192301 
13-Mar-2015 14:15,201501,MANCHESTER, 22039030 , 239296115 , 20741909 , 229192301 
13-Mar-2015 14:15,201501,STANSTED, 20263632 , 239296115 , 17923564 , 229192301 
13-Mar-2015 14:15,201501,LUTON, 10548590 , 239296115 , 9709684 , 229192301 
13-Mar-2015 14:15,201501,EDINBURGH, 10197019 , 239296115 , 9836526 , 229192301 
13-Mar-2015 14:15,201501,BIRMINGHAM, 9760836 , 239296115 , 9167169 , 229192301 
13-Mar-2015 14:15,201501,GLASGOW, 7758606 , 239296115 , 7382440 , 229192301 
13-Mar-2015 14:15,201501,BRISTOL, 6351107 , 239296115 , 6154996 , 229192301 
13-Mar-2015 14:15,201501,EAST MIDLANDS INTERNATIONAL, 4527574 , 239296115 , 4333823 , 229192301 
13-Mar-2015 14:15,201501,NEWCASTLE, 4517331 , 239296115 , 4428302 , 229192301 
13-Mar-2015 14:15,201501,BELFAST INTERNATIONAL, 4018496 , 239296115 , 4029897 , 229192301 
13-Mar-2015 14:15,201501,LIVERPOOL (JOHN LENNON), 3981546 , 239296115 , 4197913 , 229192301 
13-Mar-2015 14:15,201501,ABERDEEN, 3725321 , 239296115 , 3462286 , 229192301 
13-Mar-2015 14:15,201501,LONDON CITY, 3705253 , 239296115 , 3412449 , 229192301 
13-Mar-2015 14:15,201501,LEEDS BRADFORD, 3274769 , 239296115 , 3322238 , 229192301 
13-Mar-2015 14:15,201501,BELFAST CITY (GEORGE BEST), 2560415 , 239296115 , 2553691 , 229192301 
13-Mar-2015 14:15,201501,SOUTHAMPTON, 1844219 , 239296115 , 1730041 , 229192301 
13-Mar-2015 14:15,201501,SOUTHEND, 1097657 , 239296115 , 983842 , 229192301 
13-Mar-2015 14:15,201501,CARDIFF WALES, 1016365 , 239296115 , 1063933 , 229192301 
13-Mar-2015 14:15,201501,PRESTWICK, 885852 , 239296115 , 1137408 , 229192301 
13-Mar-2015 14:15,201501,EXETER, 777349 , 239296115 , 737767 , 229192301 
13-Mar-2015 14:15,201501,DONCASTER SHEFFIELD, 734742 , 239296115 , 690614 , 229192301 
13-Mar-2015 14:15,201501,BOURNEMOUTH, 659903 , 239296115 , 664945 , 229192301 
13-Mar-2015 14:15,201501,INVERNESS, 620646 , 239296115 , 606093 , 229192301 
13-Mar-2015 14:15,201501,NORWICH, 459223 , 239296115 , 466642 , 229192301 
13-Mar-2015 14:15,201501,CITY OF DERRY (EGLINTON), 348299 , 239296115 , 385271 , 229192301 
13-Mar-2015 14:15,201501,SCATSTA, 285142 , 239296115 , 288079 , 229192301 
13-Mar-2015 14:15,201501,SUMBURGH, 256123 , 239296115 , 219343 , 229192301 
13-Mar-2015 14:15,201501,HUMBERSIDE, 236321 , 239296115 , 236947 , 229192301 
13-Mar-2015 14:15,201501,NEWQUAY, 222767 , 239296115 , 175147 , 229192301 
13-Mar-2015 14:15,201501,BLACKPOOL, 217986 , 239296115 , 264424 , 229192301 
13-Mar-2015 14:15,201501,KIRKWALL, 150307 , 239296115 , 150360 , 229192301 
13-Mar-2015 14:15,201501,DURHAM TEES VALLEY, 141572 , 239296115 , 157841 , 229192301 
13-Mar-2015 14:15,201501,STORNOWAY, 127143 , 239296115 , 120164 , 229192301 
13-Mar-2015 14:15,201501,ISLES OF SCILLY (ST.MARYS), 90988 , 239296115 , 89051 , 229192301 
13-Mar-2015 14:15,201501,LANDS END (ST JUST), 46471 , 239296115 , 46299 , 229192301 
13-Mar-2015 14:15,201501,BENBECULA, 31152 , 239296115 , 30406 , 229192301 
13-Mar-2015 14:15,201501,WICK JOHN O GROATS, 28276 , 239296115 , 31696 , 229192301 
13-Mar-2015 14:15,201501,ISLAY, 27539 , 239296115 , 25907 , 229192301 
13-Mar-2015 14:15,201501,DUNDEE, 21778 , 239296115 , 26999 , 229192301 
13-Mar-2015 14:15,201501,CAMBRIDGE, 19255 , 239296115 , 10984 , 229192301 
13-Mar-2015 14:15,201501,GLOUCESTERSHIRE, 15045 , 239296115 , 14045 , 229192301 
13-Mar-2015 14:15,201501,BARRA, 10438 , 239296115 , 9356 , 229192301 
13-Mar-2015 14:15,201501,MANSTON (KENT INT), 9249 , 239296115 , 43239 , 229192301 
13-Mar-2015 14:15,201501,CAMPBELTOWN, 9172 , 239296115 , 9483 , 229192301 
13-Mar-2015 14:15,201501,TIREE, 8987 , 239296115 , 8280 , 229192301 
13-Mar-2015 14:15,201501,LERWICK (TINGWALL), 3582 , 239296115 , 3681 , 229192301 
13-Mar-2015 14:15,201501,LYDD, 1234 , 239296115 , 672 , 229192301 
13-Mar-2015 14:15,201501,OXFORD (KIDLINGTON), 1194 , 239296115 , 6734 , 229192301 
13-Mar-2015 14:15,201501,BIGGIN HILL, 635 , 239296115 , 326 , 229192301 
13-Mar-2015 14:15,201501,SHOREHAM, 491 , 239296115 , 717 , 229192301 
13-Mar-2015 14:15,201501,COVENTRY, 0 , 239296115 , 0 , 229192301 
