rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13-Mar-2015 14:22,201501,Other UK Airports             ,ABERDEEN                      , 15.291 , 0 , 0 , 0 , 33.505 , 0 , 90.24 , 13.897 , 26.09 , 0 , 43.864 , 255.099 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.203 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.239 , 0.091 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43.586 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 7.659 , 0.162 , 0 , 0 , 0 , 0 , 0 , 0 , 2324.043 
13-Mar-2015 14:22,201501,Other UK Airports             ,BIRMINGHAM                    , 22.926 , 0 , 0 , 0 , 295.253 , 0 , 4.736 , 0 , 0.826 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 157.324 
13-Mar-2015 14:22,201501,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 3.486 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 149.786 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.065 , 2.2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.976 
13-Mar-2015 14:22,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.037 , 0 , 0 , 14182.754 , 0 , 0 , 0 , 4405.279 , 0.226 , 0 , 0 , 3409.903 
13-Mar-2015 14:22,201501,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 755.019 , 0 , 0 , 0 , 0 , 7.589 , 0 , 0 , 937.464 
13-Mar-2015 14:22,201501,London Area Airports          ,GATWICK                       , 113.225 , 0 , 29.529 , 0 , 5197.208 , 0 , 424.839 , 0 , 29.462 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,GLASGOW                       , 9.473 , 0 , 0.145 , 67.065 , 911.254 , 0 , 0 , 0 , 61.597 , 0.091 , 0 , 0 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,GUERNSEY                      , 0.114 , 0 , 0 , 1.069 , 0 , 0 , 0 , 0 , 25.808 , 0 , 0 , 113.426 
13-Mar-2015 14:22,201501,London Area Airports          ,HEATHROW                      , 4239.871 , 278.795 , 0 , 2634.172 , 105436.733 , 3049.193 , 7.102 , 56.037 , 139.007 , 0 , 0 , 5.985 
13-Mar-2015 14:22,201501,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 7.182 , 0.943 , 1.59 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.147 , 0 , 0 , 0 
