rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,ABERDEEN                      , 208.99 , 224.265 ,-7 , 268.996 , 327.104 ,-18 , 477.986 , 551.369 ,-13 
13-Mar-2015 14:23,201501,201401,Non UK Reporting Airports     ,ALDERNEY                      , 8.203 , 10.653 ,-27 , 0 , 0.792 ,Null, 8.203 , 11.445 ,-27 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,BARRA                         , 1.239 , 1.406 , 0 , 0.091 , 0 ,Null, 1.33 , 1.406 , 0 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 43.586 , 42.242 , 5 , 0 , 0 ,Null, 43.586 , 42.242 , 5 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 0.162 , 6.513 ,Null, 2331.702 , 2348.996 ,-1 , 2331.864 , 2355.509 ,-1 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 323.741 , 1447.301 ,-78 , 0 , 0 ,Null, 323.741 , 1447.301 ,-78 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 157.324 , 151.771 , 3 , 157.324 , 151.771 , 3 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 3.486 , 0 ,Null, 0 , 13.224 ,Null, 3.486 , 13.224 ,-77 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 149.786 , 183.159 ,-18 , 149.786 , 183.159 ,-18 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.065 , 0.06 ,Null, 11.176 , 25.64 ,-58 , 11.241 , 25.7 ,-58 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.263 , 0.501 ,Null, 21997.936 , 22123.239 ,-1 , 21998.199 , 22123.74 ,-1 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,EDINBURGH                     , 7.589 , 25.768 ,-69 , 1692.483 , 1700.17 , 0 , 1700.072 , 1725.938 ,-2 
13-Mar-2015 14:23,201501,201401,London Area Airports          ,GATWICK                       , 5794.263 , 6446.298 ,-10 , 0 , 0 ,Null, 5794.263 , 6446.298 ,-10 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,GLASGOW                       , 982.469 , 871.572 , 13 , 67.156 , 61.969 , 8 , 1049.625 , 933.541 , 12 
13-Mar-2015 14:23,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 25.922 , 29.073 ,-10 , 114.495 , 144.766 ,-21 , 140.417 , 173.839 ,-20 
13-Mar-2015 14:23,201501,201401,London Area Airports          ,HEATHROW                      , 109822.713 , 106343.333 , 3 , 6024.182 , 5711.718 , 5 , 115846.895 , 112055.051 , 3 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,HUMBERSIDE                    , 8.772 , 9.687 ,-10 , 0.943 , 1.406 , 0 , 9.715 , 11.093 ,-9 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,ISLAY                         , 11.147 , 10.028 , 10 , 0 , 0 ,Null, 11.147 , 10.028 , 10 
13-Mar-2015 14:23,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 17.723 , 24.354 ,-25 , 12.215 , 21.247 ,-43 , 29.938 , 45.601 ,-35 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.812 , 0.538 , 0 , 3.941 , 8.093 ,-50 , 4.753 , 8.631 ,-44 
13-Mar-2015 14:23,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 20.511 , 26.326 ,-19 , 204.834 , 208.583 ,-2 , 225.345 , 234.909 ,-4 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,KIRKWALL                      , 2.24 , 2.454 , 0 , 0.003 , 0.001 ,Null, 2.243 , 2.455 , 0 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,LANDS END (ST JUST)           , 0.7 , 0 ,Null, 3.9 , 0 ,Null, 4.6 , 0 ,Null
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,LEEDS BRADFORD                , 0 , 13.496 ,Null, 0 , 0 ,Null, 0 , 13.496 ,Null
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 21.881 , 10.496 , 120 , 0 , 0 ,Null, 21.881 , 10.496 , 120 
13-Mar-2015 14:23,201501,201401,London Area Airports          ,LONDON CITY                   , 2.36 , 2.141 , 0 , 0 , 0 ,Null, 2.36 , 2.141 , 0 
