rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,ABERDEEN                      , 7899 , 7763 , 136 , 8030 , 7941 , 89 ,-1.631382 ,-2.241531 , 52.80899 
13-Mar-2015 14:18,201501,201401,Non UK Reporting Airports     ,ALDERNEY                      , 405 , 405 , 0 , 419 , 411 , 8 ,-3.341289 ,-1.459854 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BARRA                         , 48 , 47 , 1 , 54 , 54 , 0 ,-11.11111 ,-12.96296 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2801 , 2801 , 0 , 2571 , 2571 , 0 , 8.945935 , 8.945935 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 2404 , 2068 , 336 , 2603 , 2258 , 345 ,-7.645025 ,-8.414526 ,-2.608696 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BENBECULA                     , 127 , 127 , 0 , 128 , 128 , 0 ,-0.78125 ,-0.78125 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BIGGIN HILL                   , 4 , 4 , 0 , 0 , 0 , 0 ,Null,Null,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 6374 , 6374 , 0 , 5754 , 5754 , 0 , 10.77511 , 10.77511 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BLACKPOOL                     , 407 , 407 , 0 , 691 , 691 , 0 ,-41.09985 ,-41.09985 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 329 , 151 , 178 , 370 , 188 , 182 ,-11.08108 ,-19.68085 ,-2.197802 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,BRISTOL                       , 3295 , 3295 , 0 , 3447 , 3447 , 0 ,-4.409632 ,-4.409632 ,Null
