rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/08/2017 15:57,201705,Passenger,BA CITYFLYER LTD,1707,2242,3486,140066,156295,108031,0.1,15629,0,0,9536
08/08/2017 15:57,201705,Passenger,BMI REGIONAL,1267,1713,2558,39100,57758,31275,0.5,6607,0,0,2659
08/08/2017 15:57,201705,Passenger,BRITISH AIRWAYS PLC,16134,14672,30797.5,1810024,2582382,2063077,3833.7,282079,594,4663,190637
08/08/2017 15:57,201705,Passenger,EASTERN AIRWAYS,68,143,130.7,3929,3501,1890,0,350,0,0,161
08/08/2017 15:57,201705,Passenger,EASYJET AIRLINE COMPANY LTD,43293,36972,76121.1,5482178,7331764,6545016,0,623194,0,0,556338
08/08/2017 15:57,201705,Passenger,FLYBE LTD,3531,5092,8058.4,298825,323605,219581,3.1,35263,0,1,18665
08/08/2017 15:57,201705,Passenger,JET2.COM LTD,11952,5789,18587.9,904148,2228370,1907703,0,222151,0,0,162159
08/08/2017 15:57,201705,Passenger,LOGANAIR LTD,44,85,114.2,2260,2124,1136,0,227,0,0,97
08/08/2017 15:57,201705,Passenger,MONARCH AIRLINES,7184,3805,11486.2,621897,1459901,1182114,47,153159,0,111,100483
08/08/2017 15:57,201705,Passenger,THOMAS COOK AIRLINES LTD,6527,2730,9747.8,508826,1448119,1219808,19.9,139904,0,53,103698
08/08/2017 15:57,201705,Passenger,THOMSON AIRWAYS LTD,129,69,195.4,14158,30095,26526,2,3699,0,3,2256
08/08/2017 15:57,201705,Cargo Only,BRITISH AIRWAYS PLC,131,154,287.2,0,0,0,2601.8,5280,0,2068,0
