rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/08/2017 15:59,201705,Passenger,AURIGNY AIR SERVICES,3,28,15.1,195,49,20,0.1,6,0,0,2
08/08/2017 15:59,201705,Passenger,BRITISH AIRWAYS PLC,44512,6942,57198.8,1400363,12195649,9828724,47781.4,1905692,9290,338880,986392
08/08/2017 15:59,201705,Passenger,EASYJET AIRLINE COMPANY LTD,2926,1090,4277.7,180162,528388,488079,0,44914,0,0,41486
08/08/2017 15:59,201705,Passenger,FLYBE LTD,6,12,15.4,470,441,332,0,47,0,0,28
08/08/2017 15:59,201705,Passenger,JET2.COM LTD,432,140,605.3,21609,84360,66690,0,8239,0,0,5669
08/08/2017 15:59,201705,Passenger,MONARCH AIRLINES,682,220,987.3,32994,131792,102400,0,14123,0,0,8704
08/08/2017 15:59,201705,Passenger,THOMAS COOK AIRLINES LTD,4770,1036,6391.7,241407,1356909,1198971,164.7,174241,0,1142,101913
08/08/2017 15:59,201705,Passenger,THOMSON AIRWAYS LTD,2274,417,2927.3,98140,623662,576464,359.7,83385,0,2914,49006
08/08/2017 15:59,201705,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12551,1772,15886.5,429769,3910605,3041760,17253.8,631724,0,124900,285922
08/08/2017 15:59,201705,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,150,1007.6,27348,206376,184795,217.4,37086,0,1470,17369
08/08/2017 15:59,201705,Cargo Only,BRITISH AIRWAYS PLC,363,70,502,0,0,0,1648.4,20755,0,18434,0
