rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/08/2017 16:30,201705,ACROPOLIS AVIATION LTD,AIRBUS A319 100,26,0,7,0,32.9,0,50,175,485,1,100.6,2160
08/08/2017 16:30,201705,AIRTANKER SERVICES LTD,AIRBUS A330-200,927,0,167,0,1215.1,0,3820,222761,287576,4,1767.6,2208
08/08/2017 16:30,201705,ATLANTIC AIRLINES LTD,BOEING 737-300,0,122,0,279,0,303,0,0,0,6,782.2,12960
08/08/2017 16:30,201705,ATLANTIC AIRLINES LTD,BOEING 737-400,0,187,0,390,0,438.3,0,0,0,6,1383.5,12216
08/08/2017 16:30,201705,AURIGNY AIR SERVICES,ATR ATR42 500,48,0,133,0,176.2,0,3630,1333,2297,1,381.4,2160
08/08/2017 16:30,201705,AURIGNY AIR SERVICES,ATR ATR72 200,134,0,405,0,485.4,0,19355,6335,9599,3,1131.9,6480
08/08/2017 16:30,201705,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,8,0,112,0,55.1,0,981,71,120,2,152.8,3576
08/08/2017 16:30,201705,AURIGNY AIR SERVICES,DORNIER 228 200,38,0,417,0,199.4,0,4164,392,685,3,389.2,6480
08/08/2017 16:30,201705,AURIGNY AIR SERVICES,EMBRAER ERJ190 100,58,0,224,0,210.2,0,20526,5275,7023,1,500.3,2160
08/08/2017 16:30,201705,BA CITYFLYER LTD,EMBRAER ERJ170 100,562,0,870,0,1234.8,0,49404,31499,42714,6,3083.7,12960
08/08/2017 16:30,201705,BA CITYFLYER LTD,EMBRAER ERJ190 100,1607,0,2084,0,3264,0,140928,108989,157531,14,8083.7,30240
08/08/2017 16:30,201705,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,22,0,21,0,38.1,0,547,562,1561,2,108.7,4032
08/08/2017 16:30,201705,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11,0,34,0,23.8,0,1129,349,516,1,48.3,2160
08/08/2017 16:30,201705,BLUE ISLANDS LIMITED,ATR ATR42 300,12,0,200,0,80.1,0,5498,344,556,1,302.5,3744
08/08/2017 16:30,201705,BLUE ISLANDS LIMITED,ATR ATR42 500,32,0,132,0,126.8,0,3767,982,1550,1,447,2160
08/08/2017 16:30,201705,BLUE ISLANDS LIMITED,ATR ATR72 200,110,0,578,0,429.5,0,23314,4483,7445,3,785.2,5832
08/08/2017 16:30,201705,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,385,0,611,0,823.5,0,12733,8336,14234,4,1836.8,8640
08/08/2017 16:30,201705,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1325,0,1979,0,2742.8,0,31724,35888,64869,14,7296.1,30240
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,AIRBUS A318 100,285,0,77,0,402.3,0,1112,6214,9120,2,1064.1,4320
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,AIRBUS A319 100,5330,0,7157,0,11884.1,0,747213,558901,713579,44,31354.6,95040
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,AIRBUS A320 200,10607,0,8882,0,19534.4,0,1123453,1361842,1678326,67,47551,144720
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,AIRBUS A321 200,2784,0,2224,0,5130.8,0,319619,389798,496227,18,11888,38880
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,AIRBUS A380 800,3977,0,450,0,4937.7,0,175645,1547753,1865175,12,14705.6,25920
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,BOEING 747 400,11074,0,1632,0,14021.3,0,408174,2799915,3392795,36,39019.2,79176
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,BOEING 767-300,902,0,704,0,1647.5,0,126133,169592,225910,7,4031.7,15120
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,BOEING 777 200,14787,0,2452,0,19151.5,0,424915,2783854,3598526,46,57411.3,99360
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,BOEING 777 300,4169,0,509,0,5256.1,0,116491,1034139,1238164,12,16147.2,25920
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,BOEING 787 8,2687,0,393,0,3434.4,0,70718,484875,574946,8,10095.5,17280
08/08/2017 16:30,201705,BRITISH AIRWAYS PLC,BOEING 787 9,5872,0,817,0,7483.6,0,135106,978380,1268340,16,21139.6,34560
08/08/2017 16:30,201705,CARGOLOGICAIR LTD,BOEING 747 400,0,329,0,83,0,456.8,0,0,0,1,513.3,2160
08/08/2017 16:30,201705,CARGOLOGICAIR LTD,BOEING 747 8,0,255,0,61,0,356.6,0,0,0,1,877.5,2160
08/08/2017 16:30,201705,CELLO AVIATION LTD,BAE BAE146 200,18,0,30,0,34.6,0,565,673,837,1,31.6,2208
08/08/2017 16:30,201705,CELLO AVIATION LTD,BOEING 737-300,13,0,8,0,19.1,0,380,599,780,1,25,2208
08/08/2017 16:30,201705,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,0,744
08/08/2017 16:30,201705,DHL AIR LTD,BOEING 757-200,0,1094,0,1302,0,2080.7,0,0,0,21,6134.4,50184
08/08/2017 16:30,201705,DHL AIR LTD,BOEING 767-300,0,1114,0,299,0,1505.9,0,0,0,4,4159.8,8640
08/08/2017 16:30,201705,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,291,0,1013,0,769.8,0,13632,4101,8446,17,1921.6,36720
08/08/2017 16:30,201705,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,137,0,254,0,249.6,0,6296,3989,6863,3,730.7,6480
08/08/2017 16:30,201705,EASTERN AIRWAYS,EMBRAER ERJ170 100,94,0,192,0,183.8,0,1213,4054,7115,2,363.5,4320
08/08/2017 16:30,201705,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,277,0,690,0,596.9,0,12439,6959,13831,9,2132.6,19440
08/08/2017 16:30,201705,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24241,0,24278,0,44707.2,0,3293273,3344284,3781567,133,97256.9,289440
08/08/2017 16:30,201705,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,23615,0,18378,0,40232.3,0,2973891,3891679,4340662,107,85763.9,225144
08/08/2017 16:30,201705,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
08/08/2017 16:30,201705,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,9.6,4320
