rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/08/2017 16:27,201705,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:27,201705,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
08/08/2017 16:27,201705,AIRBUS A318 100,285,0,77,0,402.3,0,1112,6214,9120,2,1064.1,4320
08/08/2017 16:27,201705,AIRBUS A319 100,29610,0,31445,0,56642.2,0,4040579,3903503,4497691,179,128767.7,388800
08/08/2017 16:27,201705,AIRBUS A320 200,36819,0,28546,0,63796.2,0,4245163,5622305,6473891,186,141935.8,395712
08/08/2017 16:27,201705,AIRBUS A321 200,14088,0,7359,0,22419.2,0,1219753,2419788,2948222,65,35673,140376
08/08/2017 16:27,201705,AIRBUS A330-200,3278,0,494,0,4211.1,0,98868,908690,1035518,11,8249.5,17328
08/08/2017 16:27,201705,AIRBUS A330-300,3049,0,523,0,4008,0,103337,645892,810963,10,11002.5,21600
08/08/2017 16:27,201705,AIRBUS A340-600,1977,0,325,0,2588.2,0,78159,472111,609069,8,5821.9,17280
08/08/2017 16:27,201705,AIRBUS A380 800,3977,0,450,0,4937.7,0,175645,1547753,1865175,12,14705.6,25920
08/08/2017 16:27,201705,ATR ATR42 300,12,0,200,0,80.1,0,5498,344,556,1,302.5,3744
08/08/2017 16:27,201705,ATR ATR42 500,80,0,265,0,303,0,7397,2315,3847,2,828.4,4320
08/08/2017 16:27,201705,ATR ATR72 200,615,0,2069,0,2073.5,0,42669,27891,43009,11,4821,23112
08/08/2017 16:27,201705,BAE AVRO146RJ 85,113,0,130,0,235.2,0,0,4771,10757,1,175.4,2160
08/08/2017 16:27,201705,BAE BAE146 200,60,0,83,0,120.5,0,1403,2133,4259,4,242,8400
08/08/2017 16:27,201705,BAE JETSTREAM 4100 4100,291,0,1013,0,769.8,0,13632,4101,8446,17,1921.6,36720
08/08/2017 16:27,201705,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
08/08/2017 16:27,201705,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:27,201705,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
08/08/2017 16:27,201705,BOEING 737-300,2784,161,1681,356,4621.9,392.8,205058,351519,410128,30,6963.8,61968
08/08/2017 16:27,201705,BOEING 737-400,0,228,0,468,0,526.1,0,0,0,7,1486.8,13704
08/08/2017 16:27,201705,BOEING 737-800,16123,0,7214,0,24428.5,0,1175666,2671369,3046788,62,32104.9,119184
08/08/2017 16:27,201705,BOEING 747 400,13856,329,2011,83,17441.6,456.8,546462,3814979,4658602,45,46675.1,98616
08/08/2017 16:27,201705,BOEING 747 8,0,255,0,61,0,356.6,0,0,0,1,877.5,2160
08/08/2017 16:27,201705,BOEING 757-200,4931,1094,2043,1302,7313.8,2080.7,395008,972788,1108399,49,18125.3,110616
08/08/2017 16:27,201705,BOEING 757-300,1203,0,456,0,1779.3,0,111009,293447,332834,4,1655.4,6816
08/08/2017 16:27,201705,BOEING 767-300,1841,1114,1004,299,2978.7,1505.9,189154,409914,508420,16,12606.8,33816
08/08/2017 16:27,201705,BOEING 777 200,14787,0,2452,0,19151.5,0,424915,2783854,3598526,46,57411.3,99360
08/08/2017 16:27,201705,BOEING 777 300,4169,0,509,0,5256.1,0,116491,1034139,1238164,12,16147.2,25920
08/08/2017 16:27,201705,BOEING 787 8,6015,0,915,0,7562.6,0,212708,1393777,1578300,17,22744.5,36720
08/08/2017 16:27,201705,BOEING 787 9,12124,0,1612,0,15261.9,0,304260,2305780,2967386,31,40052.2,64872
08/08/2017 16:27,201705,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:27,201705,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,48,0,24,0,58.3,0,95,177,710,8,233.5,17280
08/08/2017 16:27,201705,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,2,0,2,0,2,0,2,1,88,1,28.2,2160
08/08/2017 16:27,201705,BRITTEN NORMAN BN2A III,8,0,112,0,55.1,0,981,71,120,2,152.8,3576
08/08/2017 16:27,201705,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,500,0,123.1,0,2212,101,139,2,344,4320
08/08/2017 16:27,201705,CANADAIR CL600 2B16 600,49,0,25,0,62.7,0,86,146,673,11,308.3,23760
08/08/2017 16:27,201705,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
08/08/2017 16:27,201705,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4824
08/08/2017 16:27,201705,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,28,0,19,0,34.7,0,73,104,408,5,152,10800
08/08/2017 16:27,201705,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,35,0,15,0,43.9,0,56,181,547,4,111.3,8400
08/08/2017 16:27,201705,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,22,0,19,0,27,0,90,138,328,3,49.4,6480
08/08/2017 16:27,201705,DE HAVILLAND DHC6 400,52,0,313,0,277.4,0,3130,533,805,3,730,6480
08/08/2017 16:27,201705,DE HAVILLAND DHC8 400,4677,0,10633,0,13260,0,547003,252086,364806,58,31557.7,123072
08/08/2017 16:27,201705,DORNIER 228 200,38,0,417,0,199.4,0,4164,392,685,3,389.2,6480
08/08/2017 16:27,201705,DORNIER 328 NO MASTER SERIES ASSIGNED,88,0,245,0,272.6,0,4811,1732,2722,3,1065,6480
08/08/2017 16:27,201705,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,424,0,651,0,877.6,0,12891,8502,14751,6,1887.9,12960
08/08/2017 16:27,201705,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1473,0,2267,0,3016.2,0,39149,40226,72248,18,8075.1,38880
08/08/2017 16:27,201705,EMBRAER ERJ170 100,656,0,1062,0,1418.6,0,50617,35553,49829,8,3447.2,17280
08/08/2017 16:27,201705,EMBRAER ERJ170 200,1334,0,1892,0,2907.5,0,113505,80121,117419,11,7470.2,23760
08/08/2017 16:27,201705,EMBRAER ERJ190 100,1665,0,2308,0,3474.2,0,161454,114264,164554,24,14252.9,51840
08/08/2017 16:27,201705,EMBRAER ERJ190 200,1078,0,1246,0,2113,0,91254,84118,127189,0,0,0
08/08/2017 16:27,201705,GULFSTREAM GV NO MASTER SERIES ASSIGNED,11,0,6,0,12,0,16,27,201,2,90.4,4320
08/08/2017 16:27,201705,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,29,0,4,0,15.4,0,8,57,315,2,62.4,5592
08/08/2017 16:27,201705,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:27,201705,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
08/08/2017 16:27,201705,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:27,201705,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:27,201705,SAAB 2000 NO MASTER SERIES ASSIGNED,545,0,1400,0,1343.6,0,33229,14941,27242,14,4076.4,30240
08/08/2017 16:27,201705,SAAB 340 NO MASTER SERIES ASSIGNED,482,0,1830,0,1693.6,0,35632,10333,16192,16,4599.7,32400
