rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2017 16:16,201705,Passenger,ACROPOLIS AVIATION LTD,24,6,30.5,45,453,167,0,83,0,0,14
08/08/2017 16:16,201705,Passenger,AIRTANKER SERVICES LTD,842,131,1087.8,3820,259775,198750,0,34359,0,0,17082
08/08/2017 16:16,201705,Passenger,BA CITYFLYER LTD,5,3,8.4,171,391,293,0,39,0,0,28
08/08/2017 16:16,201705,Passenger,BLUE ISLANDS LIMITED,5,6,11.9,182,241,151,0,22,0,0,13
08/08/2017 16:16,201705,Passenger,CELLO AVIATION LTD,5,3,8.2,145,338,266,0,80,0,0,23
08/08/2017 16:16,201705,Passenger,EXECUTIVE JET CHARTER LTD,41,7,30.8,18,484,116,0,41,0,0,12
08/08/2017 16:16,201705,Passenger,GAMA AVIATION (UK) LTD,28,7,34.6,20,332,82,0,124,0,0,8
08/08/2017 16:16,201705,Passenger,TAG AVIATION (UK) LTD,147,58,181.9,647,8338,1572,0,1580,0,0,136
08/08/2017 16:16,201705,Passenger,THOMAS COOK AIRLINES LTD,728,141,960.3,22385,197786,174524,78.2,24477,0,1021,14834
08/08/2017 16:16,201705,Passenger,THOMSON AIRWAYS LTD,2767,501,3502.2,118306,787314,711196,294.4,108133,0,2065,60458
08/08/2017 16:16,201705,Passenger,TITAN AIRWAYS LTD,124,36,177.1,1734,28708,17533,0,2440,0,0,1495
08/08/2017 16:16,201705,Passenger,TRIAIR (BERMUDA) LTD,7,2,9.8,16,87,58,0,16,0,0,6
08/08/2017 16:16,201705,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,135,16,164.4,4846,61538,40963,13.3,8791,0,112,3850
08/08/2017 16:16,201705,Cargo Only,CARGOLOGICAIR LTD,579,135,800.3,0,0,0,11459.5,72037,0,51326,0
08/08/2017 16:16,201705,Cargo Only,DHL AIR LTD,1228,275,1640.6,0,0,0,7671.9,62979,0,45652,0
