﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
15/02/2023 16:55,202212,1,3,Other UK Airports,ABERDEEN,4597,1719,414,186,2278,0,0
15/02/2023 16:55,202212,2,4,Non UK Reporting Airports,ALDERNEY,316,316,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BARRA,104,104,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2558,1487,1070,0,1,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BELFAST INTERNATIONAL,2667,2602,0,39,14,12,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BENBECULA,167,124,0,0,43,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BIGGIN HILL,42,0,0,0,1,41,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BIRMINGHAM,5485,1858,2817,467,308,17,18
15/02/2023 16:55,202212,1,3,Other UK Airports,BLACKPOOL,328,0,0,0,328,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BOURNEMOUTH,254,18,162,20,48,6,0
15/02/2023 16:55,202212,1,3,Other UK Airports,BRISTOL,3802,2433,1205,2,150,10,2
15/02/2023 16:55,202212,1,3,Other UK Airports,CAMPBELTOWN,83,81,0,0,0,2,0
15/02/2023 16:55,202212,1,3,Other UK Airports,CARDIFF WALES,409,54,258,0,79,17,1
15/02/2023 16:55,202212,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),288,288,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,DUNDEE,109,103,0,0,0,4,2
15/02/2023 16:55,202212,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3161,1545,1120,336,120,39,1
15/02/2023 16:55,202212,1,3,Other UK Airports,EDINBURGH,7561,4075,3006,428,49,1,2
15/02/2023 16:55,202212,1,3,Other UK Airports,EXETER,370,189,104,0,73,4,0
15/02/2023 16:55,202212,1,1,London Area Airports,GATWICK,17535,11492,3876,1462,684,15,6
15/02/2023 16:55,202212,1,3,Other UK Airports,GLASGOW,4363,3294,825,120,114,10,0
15/02/2023 16:55,202212,2,4,Non UK Reporting Airports,GUERNSEY,1179,1062,0,0,115,2,0
15/02/2023 16:55,202212,1,1,London Area Airports,HEATHROW,35469,19212,6748,9260,51,106,92
15/02/2023 16:55,202212,1,3,Other UK Airports,HUMBERSIDE,325,73,98,0,140,14,0
15/02/2023 16:55,202212,1,3,Other UK Airports,INVERNESS,841,646,44,0,150,1,0
15/02/2023 16:55,202212,1,3,Other UK Airports,ISLAY,110,110,0,0,0,0,0
15/02/2023 16:55,202212,2,4,Non UK Reporting Airports,ISLE OF MAN,786,698,52,0,36,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),334,334,0,0,0,0,0
15/02/2023 16:55,202212,2,4,Non UK Reporting Airports,JERSEY,1146,1130,0,0,0,16,0
15/02/2023 16:55,202212,1,3,Other UK Airports,KIRKWALL,708,680,1,0,27,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,LANDS END (ST JUST),303,303,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,LEEDS BRADFORD,1545,522,1000,0,14,9,0
15/02/2023 16:55,202212,1,3,Other UK Airports,LERWICK (TINGWALL),15,15,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1961,902,1024,17,2,8,8
15/02/2023 16:55,202212,1,1,London Area Airports,LONDON CITY,3942,2673,967,302,0,0,0
15/02/2023 16:55,202212,1,1,London Area Airports,LUTON,7221,4142,2886,101,44,46,2
15/02/2023 16:55,202212,1,3,Other UK Airports,MANCHESTER,11425,5031,4475,1197,707,11,4
15/02/2023 16:55,202212,1,3,Other UK Airports,NEWCASTLE,2179,1302,763,74,1,2,37
15/02/2023 16:55,202212,1,3,Other UK Airports,NEWQUAY,357,299,58,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,NORWICH,1194,97,163,0,930,4,0
15/02/2023 16:55,202212,1,3,Other UK Airports,PRESTWICK,238,56,170,0,7,2,3
15/02/2023 16:55,202212,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,SOUTHAMPTON,1331,1065,260,4,1,1,0
15/02/2023 16:55,202212,1,1,London Area Airports,STANSTED,12882,1759,9743,1192,187,0,1
15/02/2023 16:55,202212,1,3,Other UK Airports,STORNOWAY,384,320,0,0,64,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,SUMBURGH,818,352,0,0,466,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,239,113,124,0,0,2,0
15/02/2023 16:55,202212,1,3,Other UK Airports,TIREE,108,108,0,0,0,0,0
15/02/2023 16:55,202212,1,3,Other UK Airports,WICK JOHN O GROATS,86,86,0,0,0,0,0

