﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
15/02/2023 17:01:13,202212,London Area Airports,  GATWICK,24.910000,0.000000,5.075000,0.000000,3404.933000,0.000000,66.091000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,London Area Airports,  HEATHROW,3271.048000,1127.510000,0.000000,3025.117000,92502.050000,6992.414000,14.121000,2214.266000,4.696000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,London Area Airports,  LUTON,0.000000,1501.859000,0.001000,546.139000,1.070000,399.712000,0.000000,107.274000,0.000000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,London Area Airports,  STANSTED,0.000000,6140.900000,0.000000,19.896000,626.179000,13711.039000,0.109000,22.309000,0.000000,137.531000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  ABERDEEN,2.061000,0.000000,0.000000,0.000000,10.740000,0.000000,85.836000,0.000000,4.060000,0.000000,4.800000,2.812000
15/02/2023 17:01:13,202212,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.752000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1818.355000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.371000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  BIRMINGHAM,5.278000,340.894000,0.387000,39.789000,670.379000,7.161000,0.005000,28.476000,0.000000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,15858.534000,0.000000,1411.702000,0.000000,8861.766000,0.000000,0.000000,0.000000,3016.261000,0.000000,214.230000
15/02/2023 17:01:13,202212,Other UK Airports,  EDINBURGH,8.308000,107.302000,0.000000,0.000000,303.370000,0.000000,0.000000,0.000000,1.304000,1054.447000,0.000000,3.515000
15/02/2023 17:01:13,202212,Other UK Airports,  GLASGOW,1.958000,0.000000,0.303000,0.000000,627.286000,0.000000,0.065000,0.000000,11.985000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.155000,0.982000,0.000000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.996000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.100000,3.100000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.078000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.100000,3.100000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.010000,0.000000,0.000000,11.937000,0.000000,0.000000,0.000000,1.475000,0.327000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  MANCHESTER,94.512000,0.000000,6.098000,2.840000,5002.557000,0.000000,21.804000,0.000000,0.824000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  NEWCASTLE,0.000000,0.000000,0.000000,156.892000,127.451000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.481000,0.000000,0.000000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  PRESTWICK,0.000000,388.250000,0.000000,0.000000,0.000000,582.618000,0.000000,0.988000,0.000000,158.714000,0.000000,2.770000
15/02/2023 17:01:13,202212,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.139000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.416000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.768000,0.000000,7.498000,0.000000,1.572000,0.000000
15/02/2023 17:01:13,202212,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.488000,0.000000,0.000000,0.000000
15/02/2023 17:01:13,202212,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.911000,0.000000,0.000000,66.141000
15/02/2023 17:01:13,202212,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.793000,68.382000,0.000000,0.000000

