﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
05/03/2024 19:36,202212,London Area Airports,GATWICK,17432,17052,0,304,0,13,18,0,0,4,0,41
05/03/2024 19:36,202212,London Area Airports,HEATHROW,34574,34361,42,179,0,1,2,0,31,0,0,0
05/03/2024 19:36,202212,London Area Airports,LONDON CITY,3878,3843,210,33,0,1,0,0,1,0,0,0
05/03/2024 19:36,202212,London Area Airports,LUTON,9244,7072,0,75,6,0,65,0,13,0,0,2013
05/03/2024 19:36,202212,London Area Airports,SOUTHEND,1993,39,39,22,10,72,5,792,976,15,0,62
05/03/2024 19:36,202212,London Area Airports,STANSTED,13896,12603,92,415,0,3,81,0,0,10,8,776
05/03/2024 19:36,202212,Miscellaneous,EDMISTON LONDON HELIPORT,423,151,151,98,2,0,51,0,102,0,4,15
05/03/2024 19:36,202212,Non UK Reporting Airports,ALDERNEY,415,305,14,9,58,0,0,14,29,0,0,0
05/03/2024 19:36,202212,Non UK Reporting Airports,GUERNSEY,1913,1176,34,121,178,0,23,193,177,0,2,43
05/03/2024 19:36,202212,Non UK Reporting Airports,ISLE OF MAN,1092,932,180,3,0,6,12,16,123,0,0,0
05/03/2024 19:36,202212,Non UK Reporting Airports,JERSEY,2013,1130,2,40,0,15,450,321,0,44,13,0
05/03/2024 19:36,202212,Other UK Airports,ABERDEEN,5611,4769,375,251,0,241,219,118,0,0,2,11
05/03/2024 19:36,202212,Other UK Airports,BARRA,76,75,0,1,0,0,0,0,0,0,0,0
05/03/2024 19:36,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),2528,2457,47,48,4,0,0,0,13,2,0,4
05/03/2024 19:36,202212,Other UK Airports,BELFAST INTERNATIONAL,3311,2676,31,60,0,0,263,0,0,72,240,0
05/03/2024 19:36,202212,Other UK Airports,BENBECULA,201,153,0,18,0,0,24,0,2,0,2,2
05/03/2024 19:36,202212,Other UK Airports,BIGGIN HILL,2327,1170,1128,37,42,0,0,238,458,0,1,381
05/03/2024 19:36,202212,Other UK Airports,BIRMINGHAM,5940,5653,185,0,0,3,259,0,19,0,6,0
05/03/2024 19:36,202212,Other UK Airports,BLACKPOOL,2107,378,50,4,0,57,0,1307,321,0,2,38
05/03/2024 19:36,202212,Other UK Airports,BOURNEMOUTH,1160,286,32,29,0,34,225,151,292,0,2,141
05/03/2024 19:36,202212,Other UK Airports,BRISTOL,4279,3795,46,88,0,15,184,191,0,2,4,0
05/03/2024 19:36,202212,Other UK Airports,CAMBRIDGE,894,0,0,0,155,14,0,593,68,0,11,53
05/03/2024 19:36,202212,Other UK Airports,CAMPBELTOWN,85,60,0,4,0,4,3,0,12,0,0,2
05/03/2024 19:36,202212,Other UK Airports,CARDIFF WALES,747,397,0,42,0,9,0,125,174,0,0,0
05/03/2024 19:36,202212,Other UK Airports,CITY OF DERRY (EGLINTON),486,281,2,10,12,53,0,30,69,0,14,17
05/03/2024 19:36,202212,Other UK Airports,COVENTRY,2108,4,4,0,0,1958,0,0,146,0,0,0
05/03/2024 19:36,202212,Other UK Airports,DUNDEE,536,120,19,20,8,18,4,264,46,0,0,56
05/03/2024 19:36,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4400,3142,0,618,0,76,170,0,46,0,0,348
05/03/2024 19:36,202212,Other UK Airports,EDINBURGH,7734,7400,36,141,0,0,1,0,190,0,2,0
05/03/2024 19:36,202212,Other UK Airports,EXETER,1549,374,2,19,156,107,29,495,224,3,3,139
05/03/2024 19:36,202212,Other UK Airports,GLASGOW,4853,4197,126,94,1,30,272,225,0,0,9,25
05/03/2024 19:36,202212,Other UK Airports,GLOUCESTERSHIRE,3313,10,10,16,109,690,23,1715,699,0,2,49
05/03/2024 19:36,202212,Other UK Airports,HAWARDEN,1213,0,0,0,106,0,70,663,255,0,80,39
05/03/2024 19:36,202212,Other UK Airports,HUMBERSIDE,941,286,5,77,0,307,173,0,41,0,30,27
05/03/2024 19:36,202212,Other UK Airports,INVERNESS,1436,853,42,69,25,74,131,192,29,0,3,60
05/03/2024 19:36,202212,Other UK Airports,ISLAY,156,95,3,4,1,0,30,0,8,0,0,18
05/03/2024 19:36,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),390,340,6,0,0,2,0,0,40,8,0,0
05/03/2024 19:36,202212,Other UK Airports,KIRKWALL,769,646,0,15,9,6,71,0,16,0,0,6
05/03/2024 19:36,202212,Other UK Airports,LANDS END (ST JUST),574,339,36,3,0,178,0,0,54,0,0,0
05/03/2024 19:36,202212,Other UK Airports,LEEDS BRADFORD,2024,1561,91,127,31,158,11,0,128,0,8,0
05/03/2024 19:36,202212,Other UK Airports,LERWICK (TINGWALL),44,27,12,17,0,0,0,0,0,0,0,0
05/03/2024 19:36,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),2993,2009,78,60,0,16,0,540,303,0,10,55
05/03/2024 19:36,202212,Other UK Airports,LYDD,1407,12,12,17,0,30,0,605,464,175,102,2
05/03/2024 19:36,202212,Other UK Airports,MANCHESTER,11767,11111,0,240,2,6,12,0,0,0,0,396
05/03/2024 19:36,202212,Other UK Airports,NEWCASTLE,2737,2128,12,83,0,2,0,0,464,47,10,3
05/03/2024 19:36,202212,Other UK Airports,NEWQUAY,1516,344,10,29,568,349,30,0,34,0,135,27
05/03/2024 19:36,202212,Other UK Airports,NORWICH,2107,1188,0,241,180,65,31,110,292,0,0,0
05/03/2024 19:36,202212,Other UK Airports,OXFORD (KIDLINGTON),3276,13,13,257,0,2272,0,0,515,0,0,219
05/03/2024 19:36,202212,Other UK Airports,PRESTWICK,1314,238,0,57,0,411,0,238,108,0,262,0
05/03/2024 19:36,202212,Other UK Airports,SHOREHAM,2753,100,100,9,41,1132,12,1016,437,0,2,4
05/03/2024 19:36,202212,Other UK Airports,SOUTHAMPTON,1619,1273,24,125,0,0,20,0,0,0,8,193
05/03/2024 19:36,202212,Other UK Airports,STORNOWAY,522,362,0,6,10,49,73,0,17,0,4,1
05/03/2024 19:36,202212,Other UK Airports,SUMBURGH,1141,983,210,63,9,56,15,0,15,0,0,0
05/03/2024 19:36,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1333,243,12,12,0,30,389,644,2,1,12,0
05/03/2024 19:36,202212,Other UK Airports,TIREE,94,88,0,0,0,0,2,0,4,0,0,0
05/03/2024 19:36,202212,Other UK Airports,WICK JOHN O GROATS,181,84,0,3,12,2,12,0,43,0,0,25

