﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/15/2023 4:52:38 PM,202212,London Area Airports,GATWICK,164.594,0,0.002,0,120.166,0,0,0,0,0,0,0
2/15/2023 4:52:38 PM,202212,London Area Airports,HEATHROW,605.809,2.803,0,6.817,5041.518,16.779,5.701,9.622,0.787,0,0,0
2/15/2023 4:52:38 PM,202212,London Area Airports,LUTON,0,0,0,99.438,0,0,0,0,0,0,0,0
2/15/2023 4:52:38 PM,202212,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,579.789
2/15/2023 4:52:38 PM,202212,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.865,0,0,0
2/15/2023 4:52:38 PM,202212,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.134,0,0,188.668
2/15/2023 4:52:38 PM,202212,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,111.647
2/15/2023 4:52:38 PM,202212,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.023,108.377,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1062.508,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0.019,0,0,47.112
2/15/2023 4:52:38 PM,202212,Other UK Airports,BIRMINGHAM,0.002,0,0,0,7.306,0,0,0,0,0,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1899.986,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,EDINBURGH,0.054,0,0,0,15.406,0,0,0,0.725,963.626,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,220.515
2/15/2023 4:52:38 PM,202212,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,9.139,0,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,333.543
2/15/2023 4:52:38 PM,202212,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.859,0,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.3,20.3,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.591,0,0,54.197
2/15/2023 4:52:38 PM,202212,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.3,20.3,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,MANCHESTER,0.068,0,0,0,46.302,0,0,0,0.115,0,0,0
2/15/2023 4:52:38 PM,202212,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,49.553
2/15/2023 4:52:38 PM,202212,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,60.25
2/15/2023 4:52:38 PM,202212,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.135,0,0,0

