﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 10:38,201905,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,11,0,28,0,30.3,0.0,0,44,76,5,161.4,10800
03/09/2019 10:38,201905,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,26,0,15,0,39.2,0.0,575,1017,1612,2,45.9,4320
03/09/2019 10:38,201905,ACROPOLIS AVIATION LTD,AIRBUS A319 100,39,0,11,0,48.7,0.0,59,271,740,1,134.8,2160
03/09/2019 10:38,201905,AIRTANKER SERVICES LTD,AIRBUS A330 200,695,0,171,0,949.1,0.0,3714,169045,216482,4,1804.4,8640
03/09/2019 10:38,201905,AURIGNY AIR SERVICES,ATR ATR42 500,21,0,80,0,80.1,0.0,2232,662,1009,1,176.3,2160
03/09/2019 10:38,201905,AURIGNY AIR SERVICES,ATR ATR72 200,133,0,409,0,485.5,0.0,20459,6651,9593,3,1091.4,6480
03/09/2019 10:38,201905,AURIGNY AIR SERVICES,DORNIER 228 200,36,0,405,0,180.2,0.0,4832,435,679,3,441.8,8640
03/09/2019 10:38,201905,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,51,0,198,0,189.6,0.0,18911,4860,6208,1,566.5,2160
03/09/2019 10:38,201905,BA CITYFLYER LTD,EMBRAER ERJ170 100,514,0,858,0,1164.7,0.0,49259,29908,39035,6,3046.8,12960
03/09/2019 10:38,201905,BA CITYFLYER LTD,EMBRAER ERJ190 100,1947,0,2373,0,3850.5,0.0,167741,138591,190853,16,9744.1,34560
03/09/2019 10:38,201905,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,17,0,17,0,28.8,0.0,557,549,1167,1,130.3,2040
03/09/2019 10:38,201905,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14,0,32,0,28.9,0.0,1030,422,701,1,55.1,1896
03/09/2019 10:38,201905,BLUE ISLANDS LIMITED,ATR ATR42 300,11,0,108,0,55.1,0.0,3276,384,504,1,359.9,2160
03/09/2019 10:38,201905,BLUE ISLANDS LIMITED,ATR ATR72 200,174,0,857,0,669.6,0.0,35813,7721,11844,4,1223.7,7800
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,391.2,0.0,1059,5918,8941,1,1147.5,2160
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A319 100,5285,0,6738,0,11535.3,0.0,736793,578990,701619,42,28161.1,90720
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A320 200,10493,0,8263,0,18942.9,0.0,1078340,1377504,1681187,67,47275.9,144720
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1683,0,1424,0,3144.0,0.0,186323,221562,279294,10,6506.9,18504
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A321 200,2785,0,2288,0,5149.6,0.0,345901,401869,519555,18,13025.7,38880
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A321 200N,822,0,580,0,1457.2,0.0,93959,135789,165723,4,1424.6,4416
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,AIRBUS A380 800,3750,0,457,0,4694.2,0.0,179788,1471103,1758814,12,12940.6,25920
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,BOEING 747 400,11305,0,1627,0,14212.4,0.0,425018,2965025,3463456,35,37764.7,75600
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,BOEING 777 200,15631,0,2557,0,20352.0,0.0,494001,3278587,3958709,46,59398.3,99360
