﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/08/2019 17:31,201905,Passenger,BA CITYFLYER LTD,2189,2911,4517.6,189174,204797,146478,0,20500,0,0,12838
21/08/2019 17:31,201905,Passenger,BRITISH AIRWAYS PLC,17463,15129,32793.5,1915042,2788103,2268052,2382.9,298867,571,2592,209054
21/08/2019 17:31,201905,Passenger,EASTERN AIRWAYS,67,140,125.5,4102,3360,1969,0,336,0,0,197
21/08/2019 17:31,201905,Passenger,EASYJET UK LTD,28906,20789,49195.4,3156751,5067304,4528730,0,431134,0,0,385037
21/08/2019 17:31,201905,Passenger,FLYBE LTD,2839,4253,6616.7,282492,258943,197832,3.8,28173,0,2,16817
21/08/2019 17:31,201905,Passenger,JET2.COM LTD,17209,8119,26581.6,1322853,3313559,2832771,0,325107,0,0,240788
21/08/2019 17:31,201905,Passenger,LOGANAIR LTD,322,524,706.1,9024,14185,6966,0,1598,0,0,593
21/08/2019 17:31,201905,Passenger,THOMAS COOK AIRLINES LTD,5856,2474,8823.00000000001,453977,1264794,1083062,33.2,122025,0,97,92069
21/08/2019 17:31,201905,Passenger,TUI AIRWAYS LTD,192,103,289.5,19359,42767,36260,0.8,5191,0,1,3283
21/08/2019 17:31,201905,Passenger,WIZZ AIR UK LTD,1882,1058,2964.5,203283,408946,366448,0,39553,0,0,35441
21/08/2019 17:31,201905,Cargo Only,BRITISH AIRWAYS PLC,195,207,411.1,0,0,0,2866.7,6521,0,2606,0

