﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1556,1556,0,1411,1411,0,10.2764
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4712,4712,0,3276,3276,0,43.83394
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,BRISTOL,1580,1580,0,1286,1286,0,22.86159
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,GATWICK,14468,14468,0,5551,5551,0,160.63772
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,HEATHROW,46336,46336,0,30984,30984,0,49.54815
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1112,1112,0,958,958,0,16.07516
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,INVERNESS,20,20,0,33,33,0,-39.39394
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,KIRKWALL,3655,3655,0,3064,3064,0,19.28851
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,LUTON,2971,2971,0,4283,4283,0,-30.63273
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,MANCHESTER,6682,6682,0,3362,3362,0,98.75074
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,NEWCASTLE,737,737,0,501,501,0,47.10579
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,NEWQUAY,0,0,0,1230,1230,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,NORWICH,3142,3142,0,2410,2410,0,30.37344
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,SUMBURGH,7424,4677,2747,6415,3633,2782,15.72876
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,2124,2124,0,1105,1105,0,92.21719
13/01/2023 10:00,202211,202111,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,839,839,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,ALDERNEY,GUERNSEY,2486,2486,0,2382,2382,0,4.36608
13/01/2023 10:00,202211,202111,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,980,980,0,1035,1035,0,-5.31401
13/01/2023 10:00,202211,202111,Other Reporting Airports,BARRA,GLASGOW,758,758,0,570,570,0,32.98246
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1612,1612,0,1380,1380,0,16.81159
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,4,4,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,15522,15522,0,3952,3952,0,292.76316
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2512,2512,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2342,2342,0,544,544,0,330.51471
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,517,517,0,470,470,0,10
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,2786,2786,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,7818,7818,0,5698,5698,0,37.20604
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1666,1666,0,1495,1495,0,11.43813
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),FARNBOROUGH,0,0,0,2,0,2,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,16485,16485,0,13033,13033,0,26.48661
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,10442,10442,0,2678,2678,0,289.91785
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,54936,54936,0,39180,39180,0,40.2144
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1323,1323,0,1237,1237,0,6.9523
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9375,9375,0,3718,3718,0,152.15169
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),6413,6413,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,10182,10182,0,9921,9921,0,2.63078
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,14560,14560,0,9007,9007,0,61.65205
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,766,766,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6467,6467,0,2055,2055,0,214.69586
