﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13/01/2023 09:34:35,202211,London Area Airports,  GATWICK,237.371000,12.948000,41.197000,38.394000,84.387000,0.093000,60.077000,0.275000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,London Area Airports,  HEATHROW,4922.994000,412.366000,1015.344000,289.859000,169.802000,889.998000,2129.479000,4.457000,0.000000,0.000000,0.000000,11.689000,0.000000
13/01/2023 09:34:35,202211,London Area Airports,  LUTON,86.861000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.067000,73.794000,0.000000,0.000000
13/01/2023 09:34:35,202211,London Area Airports,  STANSTED,1000.910000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.975000,681.935000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  ABERDEEN,1.620000,1.433000,0.187000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  BELFAST INTERNATIONAL,1117.376000,679.384000,437.992000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  BENBECULA,38.078000,0.000000,0.220000,0.000000,0.000000,0.000000,0.000000,30.829000,7.029000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  BIRMINGHAM,9.705000,0.000000,0.000000,0.000000,0.000000,0.000000,9.705000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1780.318000,792.739000,987.579000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  EDINBURGH,1222.278000,735.509000,473.540000,0.000000,0.000000,0.000000,13.229000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  EXETER,286.749000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.848000,145.901000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  GLASGOW,9.652000,2.670000,6.982000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  INVERNESS,344.341000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.613000,205.728000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  ISLAY,5.467000,4.310000,1.157000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),20.700000,11.800000,8.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  KIRKWALL,88.669000,0.151000,0.880000,0.000000,0.000000,0.000000,0.000000,71.364000,16.274000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  LANDS END (ST JUST),20.700000,8.900000,11.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  MANCHESTER,22.803000,0.000000,0.004000,0.000000,0.008000,0.125000,22.666000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  STORNOWAY,77.770000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.374000,10.396000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  SUMBURGH,69.823000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.054000,12.769000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Other UK Airports,  TIREE,3.622000,2.871000,0.751000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Non UK Reporting Airports,  ALDERNEY,6.251000,5.007000,1.244000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Non UK Reporting Airports,  GUERNSEY,197.715000,1.096000,5.167000,0.000000,0.000000,0.000000,0.000000,61.467000,129.985000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Non UK Reporting Airports,  ISLE OF MAN,122.141000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.403000,51.738000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:34:35,202211,Non UK Reporting Airports,  JERSEY,134.643000,102.539000,32.104000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

