﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13/01/2023 09:34,202211,1,3,Other UK Airports,ABERDEEN,5047,1823,444,208,2570,0,2
13/01/2023 09:34,202211,2,4,Non UK Reporting Airports,ALDERNEY,329,329,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BARRA,108,108,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2653,1463,1188,0,0,2,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BELFAST INTERNATIONAL,2480,2428,0,42,6,4,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BENBECULA,172,124,0,0,48,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BIGGIN HILL,38,0,0,0,3,35,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BIRMINGHAM,5172,1697,2790,401,235,22,27
13/01/2023 09:34,202211,1,3,Other UK Airports,BLACKPOOL,362,0,0,0,362,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BOURNEMOUTH,187,7,132,0,48,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,BRISTOL,3312,2103,1117,0,90,2,0
13/01/2023 09:34,202211,1,3,Other UK Airports,CAMPBELTOWN,85,85,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,CARDIFF WALES,402,52,251,0,90,2,7
13/01/2023 09:34,202211,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),223,223,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,DONCASTER SHEFFIELD,12,0,0,0,12,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,DUNDEE,125,118,0,0,0,7,0
13/01/2023 09:34,202211,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3085,1506,1098,346,79,53,3
13/01/2023 09:34,202211,1,3,Other UK Airports,EDINBURGH,7139,3806,2864,435,32,2,0
13/01/2023 09:34,202211,1,3,Other UK Airports,EXETER,369,194,86,0,87,2,0
13/01/2023 09:34,202211,1,1,London Area Airports,GATWICK,14720,9499,3513,1294,381,30,3
13/01/2023 09:34,202211,1,3,Other UK Airports,GLASGOW,4224,3178,805,124,112,5,0
13/01/2023 09:34,202211,2,4,Non UK Reporting Airports,GUERNSEY,1288,1155,0,0,130,3,0
13/01/2023 09:34,202211,1,1,London Area Airports,HEATHROW,34644,18682,6906,8849,30,106,71
13/01/2023 09:34,202211,1,3,Other UK Airports,HUMBERSIDE,399,80,94,0,222,3,0
13/01/2023 09:34,202211,1,3,Other UK Airports,INVERNESS,878,645,42,0,186,5,0
13/01/2023 09:34,202211,1,3,Other UK Airports,ISLAY,107,107,0,0,0,0,0
13/01/2023 09:34,202211,2,4,Non UK Reporting Airports,ISLE OF MAN,744,652,50,0,42,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),330,330,0,0,0,0,0
13/01/2023 09:34,202211,2,4,Non UK Reporting Airports,JERSEY,1185,1184,0,0,1,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,KIRKWALL,831,786,0,0,45,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,LANDS END (ST JUST),308,308,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,LEEDS BRADFORD,1578,596,968,0,14,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,LERWICK (TINGWALL),20,20,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1775,745,981,16,8,18,7
13/01/2023 09:34,202211,1,1,London Area Airports,LONDON CITY,4359,3028,1016,315,0,0,0
13/01/2023 09:34,202211,1,1,London Area Airports,LUTON,5802,3303,2337,83,32,47,0
13/01/2023 09:34,202211,1,3,Other UK Airports,MANCHESTER,10855,4915,4309,1153,461,8,9
13/01/2023 09:34,202211,1,3,Other UK Airports,NEWCASTLE,2043,1226,732,42,0,2,41
13/01/2023 09:34,202211,1,3,Other UK Airports,NEWQUAY,339,289,48,0,2,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,NORWICH,1327,104,153,0,1070,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,PRESTWICK,189,28,154,0,0,3,4
13/01/2023 09:34,202211,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,SOUTHAMPTON,1458,1186,267,0,5,0,0
13/01/2023 09:34,202211,1,1,London Area Airports,SOUTHEND,1,0,0,0,0,1,0
13/01/2023 09:34,202211,1,1,London Area Airports,STANSTED,12441,1653,9474,1118,189,2,5
13/01/2023 09:34,202211,1,3,Other UK Airports,STORNOWAY,440,350,0,0,90,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,SUMBURGH,988,410,0,0,578,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,253,124,123,0,4,2,0
13/01/2023 09:34,202211,1,3,Other UK Airports,TIREE,117,117,0,0,0,0,0
13/01/2023 09:34,202211,1,3,Other UK Airports,WICK JOHN O GROATS,105,105,0,0,0,0,0

