run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:32,200712,BIRMINGHAM,Airport Total (All Routes), 103475 , 651 , 76.0927760328582 , 10.518482725296 , 7.24329548200048 , 5.13553998550374 , 0.812756704518 , 0.197149069823629 , 15.893085286301 , 1685 , 107639 , 77.9828872434712 , 14.3851392153402 
22-Feb-2008 15:32,200712,BIRMINGHAM,Charter Flights (All Routes), 12456 , 171 , 74.3095696852922 , 10.4046242774566 , 7.6669877970456 , 5.9810533076429 , 1.17212588310854 , 0.465639049454078 , 19.9890012845215 , 0 , 13379 , 74.1012033784289 , 20.1124897226998 
22-Feb-2008 15:32,200712,BIRMINGHAM,Scheduled Flights (All Routes), 91019 , 480 , 76.336808798163 , 10.5340643162417 , 7.18531295663543 , 5.01983102429163 , 0.763576835605753 , 0.160406069062503 , 15.3325569386612 , 1685 , 94260 , 78.5338425631233 , 13.5722151495863 
22-Feb-2008 15:32,200712,EDINBURGH,Airport Total (All Routes), 109402 , 613 , 72.8569861611305 , 12.8370596515603 , 8.44225882525 , 5.15986910659769 , 0.571287545017459 , 0.13253871044405 , 15.7451417707172 , 1074 , 109307 , 73.5854062411373 , 14.7062127768578 
22-Feb-2008 15:32,200712,EDINBURGH,Charter Flights (All Routes), 1791 , 278 , 58.57063093244 , 17.14126186488 , 12.2278056951424 , 10.0502512562814 , 1.56337241764377 , 0.446677833612507 , 27.822445561139 , 0 , 1884 , 62.9511677282378 , 26.5525477707006 
22-Feb-2008 15:32,200712,EDINBURGH,Scheduled Flights (All Routes), 107611 , 335 , 73.0947579708394 , 12.7654236091106 , 8.37925490888478 , 5.07847710735891 , 0.554775998736189 , 0.127310405070114 , 15.544135822546 , 1074 , 107423 , 73.7719110432589 , 14.4984500525958 
22-Feb-2008 15:32,200712,GATWICK,Airport Total (All Routes), 257815 , 861 , 64.2503345422105 , 16.5099005100557 , 11.1781703934992 , 6.83164284467545 , 1.01312956965266 , 0.216822139906522 , 21.1641836200376 , 1217 , 251602 , 63.7288256850104 , 22.1963378669486 
22-Feb-2008 15:32,200712,GATWICK,Charter Flights (All Routes), 40206 , 686 , 63.259215042531 , 14.8982738894692 , 10.8317166592051 , 8.42162861264488 , 1.94995771775357 , 0.639208078396259 , 27.2666268716112 , 0 , 43178 , 61.5637593218769 , 32.1994302654129 
22-Feb-2008 15:32,200712,GATWICK,Scheduled Flights (All Routes), 217609 , 175 , 64.4334563368243 , 16.8076688004632 , 11.2421820788662 , 6.53787297400383 , 0.84003878516054 , 0.138781024681884 , 20.0366804681792 , 1217 , 208424 , 64.1773500172725 , 20.1240548113461 
22-Feb-2008 15:32,200712,GLASGOW,Airport Total (All Routes), 91885 , 1146 , 74.0730260651902 , 11.4447407084943 , 8.15258203188769 , 5.30228002394297 , 0.77161669478152 , 0.255754475703325 , 16.8614137236763 , 908 , 95383 , 74.7397334954866 , 15.4444712370129 
22-Feb-2008 15:32,200712,GLASGOW,Charter Flights (All Routes), 9085 , 203 , 67.8370941111723 , 12.2839845899835 , 9.73032471106219 , 7.87011557512383 , 1.43093010456797 , 0.847550908090259 , 27.094111172262 , 0 , 9816 , 67.9299103504483 , 25.3527913610432 
22-Feb-2008 15:32,200712,GLASGOW,Scheduled Flights (All Routes), 82800 , 943 , 74.7572463768116 , 11.3526570048309 , 7.97946859903382 , 5.02053140096618 , 0.699275362318841 , 0.190821256038647 , 15.7386594202899 , 908 , 85567 , 75.5209368097514 , 14.3078172660021 
22-Feb-2008 15:32,200712,HEATHROW,Airport Total (All Routes), 472385 , 498 , 62.6685860050594 , 17.6328630248632 , 12.7976121172349 , 6.18880785799719 , 0.581940578130127 , 0.130190416715179 , 19.6159763752024 , 1523 , 467654 , 64.9830857856449 , 18.7773631787604 
