run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
25-Jul-2007 11:24,200705,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 33.3333333333333 , 23.3333333333333 
25-Jul-2007 11:24,200705,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
25-Jul-2007 11:24,200705,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 294 , 0 , 75.1700680272109 , 12.2448979591837 , 8.84353741496599 , 3.74149659863946 , 0 , 0 , 11.3469387755102 , 2 , 251 , 93.2270916334661 , 3.18725099601594 
25-Jul-2007 11:24,200705,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.6666666666667 , 0 , 3 , 33.3333333333333 , 27.3333333333333 
25-Jul-2007 11:24,200705,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 20 , 53.8 
25-Jul-2007 11:24,200705,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
25-Jul-2007 11:24,200705,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.8 
25-Jul-2007 11:24,200705,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 10 , 0 , 30 , 20 , 20 , 20 , 10 , 0 , 61.7 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 42 , 1 , 54.7619047619048 , 14.2857142857143 , 11.9047619047619 , 7.14285714285714 , 2.38095238095238 , 9.52380952380952 , 116.02380952381 , 1 , 52 , 51.9230769230769 , 63.9423076923077 
25-Jul-2007 11:24,200705,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11 
25-Jul-2007 11:24,200705,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 62.5 , 26.25 
25-Jul-2007 11:24,200705,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.5 
25-Jul-2007 11:24,200705,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 28 , 0 , 46.4285714285714 , 14.2857142857143 , 10.7142857142857 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 74.4642857142857 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 9 , 77.7777777777778 , 63 
25-Jul-2007 11:24,200705,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 66 
25-Jul-2007 11:24,200705,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 16.8571428571429 
25-Jul-2007 11:24,200705,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 12.5 , 12.5 , 170 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 34.2222222222222 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 137.777777777778 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 24.2222222222222 , 0 , 17 , 29.4117647058824 , 27.6470588235294 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 21.5 , 0 , 8 , 25 , 19.875 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 9 , 55.5555555555556 , 14.1111111111111 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 10 , 80 , 6.3 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 58.8235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 0 , 13.6470588235294 , 0 , 16 , 75 , 20.6875 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.5714285714286 , 0 , 7 , 42.8571428571429 , 15 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 52.2857142857143 , 0 , 7 , 14.2857142857143 , 25.7142857142857 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 20 , 40 , 10 , 0 , 0 , 29.4 , 0 , 3 , 100 , 5.33333333333333 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 9.5 
