run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Aug-2007 13:55,200704,BIRMINGHAM,AIRPORT TOTAL, 7936 , 37 , 80.3931451612903 , 8.55594758064516 , 5.70816532258065 , 4.28427419354839 , 0.730846774193548 , 0.327620967741935 , 14.5555695564516 , 158 , 8259 , 79.7796343382976 , 12.6311902167333 
30-Aug-2007 13:55,200704,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 632 , 15 , 83.2278481012658 , 6.4873417721519 , 4.43037974683544 , 3.48101265822785 , 0.949367088607595 , 1.42405063291139 , 22.6787974683544 , 0 , 700 , 79 , 12.28 
30-Aug-2007 13:55,200704,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7304 , 22 , 80.1478641840088 , 8.73493975903614 , 5.81872946330778 , 4.35377875136911 , 0.711938663745893 , 0.232749178532311 , 13.8526834611172 , 158 , 7559 , 79.8518322529435 , 12.6637121312343 
30-Aug-2007 13:55,200704,EDINBURGH,AIRPORT TOTAL, 8897 , 31 , 79.2401933235922 , 10.8800719343599 , 5.69855007305833 , 3.50680004495897 , 0.4720692368214 , 0.202315387209172 , 12.4713948521974 , 102 , 8685 , 78.0080598733448 , 11.5487622337363 
30-Aug-2007 13:55,200704,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 64 , 16 , 76.5625 , 10.9375 , 4.6875 , 4.6875 , 3.125 , 0 , 18.296875 , 0 , 74 , 60.8108108108108 , 22.0810810810811 
30-Aug-2007 13:55,200704,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8833 , 15 , 79.2595947016869 , 10.8796558360693 , 5.70587569342239 , 3.49824521680063 , 0.452847277255745 , 0.203781274765085 , 12.4291860070191 , 102 , 8611 , 78.1558471722216 , 11.4582510742074 
30-Aug-2007 13:55,200704,GATWICK,AIRPORT TOTAL, 20465 , 94 , 75.2553139506474 , 12.8805277302712 , 7.46151966772538 , 3.72343024676277 , 0.625458099193745 , 5.37503053994625E-02 , 13.9233813828488 , 91 , 19833 , 72.3339888065346 , 16.264912015328 
30-Aug-2007 13:55,200704,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2563 , 78 , 70.1131486539212 , 13.3047210300429 , 8.70074131876707 , 6.74990245805697 , 1.01443620756925 , 0.117050331642606 , 19.0343347639485 , 0 , 2872 , 67.7924791086351 , 24.4944289693593 
30-Aug-2007 13:55,200704,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17902 , 16 , 75.9915093285666 , 12.819796670763 , 7.28410233493464 , 3.29013518042677 , 0.569768740922802 , 4.46877443861021E-02 , 13.1916545637359 , 91 , 16961 , 73.1030010022994 , 14.8714108837922 
30-Aug-2007 13:55,200704,GLASGOW,AIRPORT TOTAL, 7279 , 47 , 81.5084489627696 , 9.28698997114988 , 5.49526033795851 , 3.24220359939552 , 0.357191921967303 , 0.10990520675917 , 10.8850116774282 , 63 , 7342 , 79.6921819667666 , 11.5286025606102 
30-Aug-2007 13:55,200704,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 467 , 3 , 75.8029978586724 , 11.7773019271949 , 5.56745182012848 , 5.78158458244111 , 0.428265524625268 , 0.642398286937901 , 16.9978586723769 , 0 , 462 , 79.6536796536797 , 18.2337662337662 
30-Aug-2007 13:55,200704,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6812 , 44 , 81.8995889606577 , 9.11626541397534 , 5.49031121550206 , 3.06811509101585 , 0.352319436288902 , 7.33998825601879E-02 , 10.4659424544921 , 63 , 6880 , 79.6947674418605 , 11.0783430232558 
30-Aug-2007 13:55,200704,HEATHROW,AIRPORT TOTAL, 38956 , 14 , 71.3651298901325 , 15.4841359482493 , 9.28483417188623 , 3.49111818461854 , 0.313173837149605 , 6.16079679638567E-02 , 14.1743762193244 , 96 , 38453 , 69.4276129300705 , 15.1927547915637 
30-Aug-2007 13:55,200704,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 18 , 4 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.8888888888889 , 0 , 22 , 59.0909090909091 , 14.4545454545455 
30-Aug-2007 13:55,200704,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38938 , 10 , 71.3673018645026 , 15.4810211104833 , 9.28398993271355 , 3.49273203554369 , 0.313318609070831 , 0.061636447686065 , 14.1758950125841 , 96 , 38431 , 69.4335302229971 , 15.193177382842 
30-Aug-2007 13:55,200704,LONDON CITY,AIRPORT TOTAL, 6467 , 13 , 72.7694448739756 , 16.4991495283748 , 7.85526519251585 , 2.78336168238751 , 9.27787227462502E-02 , 0 , 12.2341116437297 , 88 , 5172 , 73.5498839907193 , 13.1844547563805 
30-Aug-2007 13:55,200704,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 14.1666666666667 
30-Aug-2007 13:55,200704,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6467 , 5 , 72.7694448739756 , 16.4991495283748 , 7.85526519251585 , 2.78336168238751 , 9.27787227462502E-02 , 0 , 12.2341116437297 , 88 , 5166 , 73.5578784359272 , 13.1833139759969 
30-Aug-2007 13:55,200704,LUTON,AIRPORT TOTAL, 6254 , 75 , 76.8468180364567 , 13.351455068756 , 6.85960984969619 , 2.65430124720179 , 0.207866965142309 , 7.99488327470419E-02 , 11.6408698433003 , 20 , 6167 , 70.0502675531052 , 15.6938543862494 
30-Aug-2007 13:55,200704,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 179 , 69 , 72.6256983240223 , 11.731843575419 , 7.82122905027933 , 7.26256983240223 , 0 , 0.558659217877095 , 21.7709497206704 , 0 , 192 , 65.625 , 25.1875 
30-Aug-2007 13:55,200704,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6075 , 6 , 76.9711934156379 , 13.3991769547325 , 6.83127572016461 , 2.51851851851852 , 0.213991769547325 , 0.065843621399177 , 11.3423868312757 , 20 , 5975 , 70.1924686192469 , 15.3887866108787 
30-Aug-2007 13:55,200704,MANCHESTER,AIRPORT TOTAL, 15852 , 77 , 77.6368912440071 , 9.50668685339389 , 6.68685339389352 , 5.26747413575574 , 0.712843805198082 , 0.189250567751703 , 14.649634115569 , 157 , 16044 , 77.9107454500125 , 13.2200822737472 
30-Aug-2007 13:55,200704,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2302 , 35 , 71.0251954821894 , 10.5125977410947 , 7.9496090356212 , 8.25369244135534 , 1.56385751520417 , 0.695047784535187 , 25.016941789748 , 0 , 2379 , 70.8280790248003 , 22.7885666246322 
30-Aug-2007 13:55,200704,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13550 , 42 , 78.760147601476 , 9.33579335793358 , 6.47232472324723 , 4.76014760147601 , 0.568265682656827 , 0.103321033210332 , 12.8883394833948 , 157 , 13665 , 79.1437980241493 , 11.5542627149652 
30-Aug-2007 13:55,200704,NEWCASTLE,AIRPORT TOTAL, 4558 , 20 , 83.5015357612988 , 8.31505046072839 , 5.19964896884598 , 2.58885476086003 , 0.329091706888986 , 6.58183413777973E-02 , 9.92299254058798 , 59 , 4213 , 77.9729408972229 , 12.1872774744837 
30-Aug-2007 13:55,200704,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 461 , 8 , 83.9479392624729 , 6.941431670282 , 4.77223427331887 , 3.68763557483731 , 0.216919739696312 , 0.433839479392625 , 12.2017353579176 , 0 , 316 , 84.1772151898734 , 10.7943037974684 
30-Aug-2007 13:55,200704,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4097 , 12 , 83.4513058335367 , 8.4696119111545 , 5.24774225042714 , 2.46521845252624 , 0.341713448865023 , 2.44081034903588E-02 , 9.6665853063217 , 59 , 3897 , 77.4698486014883 , 12.3002309468822 
30-Aug-2007 13:55,200704,STANSTED,AIRPORT TOTAL, 14820 , 94 , 81.1808367071525 , 10.6612685560054 , 6.01889338731444 , 1.82186234817814 , 0.236167341430499 , 8.09716599190283E-02 , 9.97968960863698 , 272 , 14756 , 70.791542423421 , 14.7481702358363 
30-Aug-2007 13:55,200704,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 288 , 31 , 64.2361111111111 , 12.8472222222222 , 12.1527777777778 , 9.375 , 1.04166666666667 , 0.347222222222222 , 22.1770833333333 , 0 , 316 , 65.8227848101266 , 19.3386075949367 
30-Aug-2007 13:55,200704,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14532 , 63 , 81.5166529039361 , 10.6179466006056 , 5.89733003027801 , 1.67217175887696 , 0.220203688411781 , 7.56950178915497E-02 , 9.73795761078998 , 272 , 14440 , 70.9002770083102 , 14.6477146814404 
