rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,ABERDEEN                      , 0.247 , 0.857 ,Null, 124.412 , 118.114 , 5 , 124.659 , 118.971 , 5 
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,ALDERNEY                      , 6.11 , 5.982 , 0 , 0.211 , 0 ,Null, 6.321 , 5.982 , 0 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1289.535 , 1259.603 , 2 , 1289.535 , 1259.603 , 2 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 17.35 , 10.152 , 70 , 0 , 0 ,Null, 17.35 , 10.152 , 70 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 0 , 621.515 ,Null, 0 , 621.515 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 93.378 ,Null, 0 , 93.378 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 1890.833 , 2324.403 ,-19 , 1890.833 , 2324.403 ,-19 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1182.545 , 1354.904 ,-13 , 1182.545 , 1354.904 ,-13 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,EXETER                        , 0 , 0 ,Null, 259.814 , 301.16 ,-14 , 259.814 , 301.16 ,-14 
26-Apr-2016 13:29,201602,201502,London Area Airports          ,GATWICK                       , 403.583 , 440.299 ,-8 , 0 , 0 ,Null, 403.583 , 440.299 ,-8 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,GLASGOW                       , 6.55 , 7.242 , 0 , 0 , 0 ,Null, 6.55 , 7.242 , 0 
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 6.189 , 5.947 , 0 , 254.206 , 213.843 , 19 , 260.395 , 219.79 , 18 
26-Apr-2016 13:29,201602,201502,London Area Airports          ,HEATHROW                      , 7272.187 , 6703.244 , 8 , 0.583 , 7.979 ,-88 , 7272.77 , 6711.223 , 8 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,ISLAY                         , 4.838 , 4.409 , 25 , 0 , 0 ,Null, 4.838 , 4.409 , 25 
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.037 , 0 ,Null, 205.977 , 196.801 , 5 , 206.014 , 196.801 , 5 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.615 , 3.661 ,-50 , 16.899 , 14.063 , 21 , 18.514 , 17.724 , 6 
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 0 , 0.026 ,Null, 131.712 , 133.686 ,-1 , 131.712 , 133.712 ,-1 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,KIRKWALL                      , 2.181 , 1.705 , 0 , 0 , 0.053 ,Null, 2.181 , 1.758 , 0 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,LANDS END (ST JUST)           , 1.6 , 3.5 ,-50 , 16.9 , 14.1 , 21 , 18.5 , 17.6 , 6 
26-Apr-2016 13:29,201602,201502,London Area Airports          ,LONDON CITY                   , 126.281 , 85.882 , 47 , 0 , 0 ,Null, 126.281 , 85.882 , 47 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,MANCHESTER                    , 186.145 , 191.102 ,-3 , 0 , 0 ,Null, 186.145 , 191.102 ,-3 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 362.466 , 373.157 ,-3 , 362.466 , 373.157 ,-3 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 3.252 , 0 ,Null, 0 , 0 ,Null, 3.252 , 0 ,Null
26-Apr-2016 13:29,201602,201502,London Area Airports          ,STANSTED                      , 0 , 0 ,Null, 1609.706 , 1561.387 , 3 , 1609.706 , 1561.387 , 3 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,TIREE                         , 2.896 , 2.364 , 50 , 0 , 0 ,Null, 2.896 , 2.364 , 50 
