rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
26-Apr-2016 13:32,201602,Other UK Airports             ,ABERDEEN                      , 509.828 , 6.613 , 9.811 , 12.308 , 9.122 , 4.277 , 7.518 , 24.353 , 64.317 , 212.018 , 159.491 , 0 , 0 
26-Apr-2016 13:32,201602,Non UK Reporting Airports     ,ALDERNEY                      , 7.703 , 4.541 , 2.822 , 0 , 0 , 0 , 0 , 0.206 , 0.134 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,BARRA                         , 1.209 , 1.209 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 51.035 , 11.745 , 19.333 , 9.428 , 10.529 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 2505.541 , 0 , 0 , 0 , 0 , 8.153 , 0.835 , 0 , 0 , 1537.175 , 959.378 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,BIRMINGHAM                    , 558.529 , 6.419 , 4.105 , 6.324 , 2 , 211.59 , 314.846 , 10.075 , 3.17 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,CARDIFF WALES                 , 1.31 , 0 , 0 , 0 , 0 , 0 , 0 , 1.31 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,COVENTRY                      , 187.578 , 0 , 0 , 0 , 0 , 0 , 0 , 10.362 , 8.967 , 90.185 , 78.064 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 795.573 , 0 , 0 , 0.036 , 0 , 0 , 0 , 0 , 0 , 300.861 , 192.818 , 134.984 , 166.874 
26-Apr-2016 13:32,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 22879.141 , 0 , 0 , 0 , 0 , 283.824 , 133.006 , 1471.498 , 1488.629 , 8096.509 , 7984.402 , 1764.248 , 1657.025 
26-Apr-2016 13:32,201602,Other UK Airports             ,EDINBURGH                     , 1162.984 , 12.508 , 0 , 238.846 , 182.291 , 0 , 0 , 0 , 0 , 455.541 , 273.798 , 0 , 0 
26-Apr-2016 13:32,201602,London Area Airports          ,GATWICK                       , 5626.446 , 1385.674 , 1756.105 , 74.28 , 33.202 , 1119.992 , 781.979 , 297.191 , 107.428 , 38.267 , 32.328 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,GLASGOW                       , 749.129 , 19.303 , 38.093 , 7.462 , 8.455 , 171.546 , 454.56 , 0.494 , 0.28 , 0 , 0 , 25.581 , 23.355 
26-Apr-2016 13:32,201602,Non UK Reporting Airports     ,GUERNSEY                      , 149.043 , 16.161 , 6.111 , 0 , 0 , 0 , 0 , 99.761 , 7.628 , 15.295 , 4.087 , 0 , 0 
26-Apr-2016 13:32,201602,London Area Airports          ,HEATHROW                      , 121424.484 , 27025.699 , 28532.179 , 1052.511 , 452.488 , 30496.632 , 30771.196 , 0 , 0 , 1752.348 , 1341.431 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,HUMBERSIDE                    , 9.275 , 0.056 , 1.512 , 0 , 0 , 0 , 0 , 1.972 , 5.735 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,ISLAY                         , 12.659 , 6.542 , 6.117 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 19.399 , 9.01 , 5.35 , 0.157 , 0.131 , 0 , 0 , 0 , 0 , 4.751 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 7.999 , 4.83 , 3.169 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Non UK Reporting Airports     ,JERSEY                        , 205.214 , 12.244 , 6.063 , 0 , 0 , 0 , 0 , 23.428 , 0 , 142.574 , 20.905 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,KIRKWALL                      , 2.476 , 0.533 , 1.943 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,LANDS END (ST JUST)           , 7.9 , 3.1 , 4.8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 25.472 , 2.635 , 6.686 , 0.001 , 15.9 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,London Area Airports          ,LONDON CITY                   , 1.224 , 0.097 , 0.225 , 0.04 , 0.427 , 0.431 , 0.004 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:32,201602,London Area Airports          ,LUTON                         , 2275.21 , 4.12 , 3.853 , 0.825 , 2 , 38.444 , 23.648 , 3.886 , 0 , 1500.576 , 377.655 , 222.049 , 98.154 
26-Apr-2016 13:32,201602,Other UK Airports             ,MANCHESTER                    , 7060.847 , 193.359 , 447.454 , 443.739 , 227.98 , 2950.359 , 2361.582 , 96.983 , 61.317 , 1.014 , 0 , 70.484 , 206.576 
26-Apr-2016 13:32,201602,Other UK Airports             ,NEWCASTLE                     , 431.972 , 0.505 , 0 , 2.869 , 0.282 , 80.314 , 285.158 , 0 , 0 , 0 , 0 , 21.374 , 41.47 
26-Apr-2016 13:32,201602,Other UK Airports             ,NORWICH                       , 28.699 , 0 , 0 , 0 , 0 , 0 , 0 , 12.988 , 15.711 , 0 , 0 , 0 , 0 
