rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
26-Apr-2016 13:26,201602,London Area Airports          ,GATWICK                       , 17258 , 1013 , 2500222 , 191410 , 49 , 167 , 5151.232 , 475.214 , 403.156 , 0.427 
26-Apr-2016 13:26,201602,London Area Airports          ,HEATHROW                      , 36022 , 170 , 5173832 , 5508 , 2416 , 0 , 118330.705 , 3093.779 , 7272.77 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,LONDON CITY                   , 6689 , 242 , 343729 , 0 , 0 , 0 , 1.224 , 0 , 126.281 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,LUTON                         , 6087 , 801 , 866395 , 11171 , 0 , 2 , 72.89 , 2202.32 , 0 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,SOUTHEND                      , 584 , 48 , 62416 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,STANSTED                      , 11315 , 590 , 1663370 , 22249 , 2 , 0 , 12306.922 , 4027.304 , 134 , 1475.706 
26-Apr-2016 13:26,201602,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 141 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,ALDERNEY                      , 343 , 31 , 3390 , 0 , 0 , 0 , 7.363 , 0.34 , 6.11 , 0.211 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,GUERNSEY                      , 1643 , 300 , 57437 , 206 , 3085 , 0 , 22.272 , 126.771 , 6.189 , 254.206 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 1548 , 185 , 60146 , 0 , 29 , 0 , 14.648 , 4.751 , 0.037 , 205.977 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,JERSEY                        , 1646 , 244 , 97083 , 168 , 1733 , 52 , 18.307 , 186.907 , 0 , 131.712 
26-Apr-2016 13:26,201602,Other UK Airports             ,ABERDEEN                      , 3695 , 3313 , 171401 , 39514 , 0 , 0 , 49.649 , 460.179 , 0.167 , 124.492 
26-Apr-2016 13:26,201602,Other UK Airports             ,BARRA                         , 92 , 0 , 783 , 0 , 0 , 0 , 1.209 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3019 , 51 , 187936 , 1113 , 0 , 0 , 51.035 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 2394 , 525 , 319071 , 9189 , 0 , 72 , 8.988 , 2496.553 , 0 , 1289.535 
26-Apr-2016 13:26,201602,Other UK Airports             ,BENBECULA                     , 126 , 105 , 2470 , 0 , 28 , 0 , 0.367 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BIGGIN HILL                   , 0 , 592 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BIRMINGHAM                    , 6420 , 369 , 658491 , 65575 , 121 , 0 , 545.284 , 13.245 , 17.35 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BLACKPOOL                     , 105 , 538 , 841 , 1684 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BOURNEMOUTH                   , 200 , 74 , 18657 , 9158 , 593 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BRISTOL                       , 3480 , 447 , 395389 , 42089 , 10 , 362 , 0 , 0 , 0.116 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CAMBRIDGE                     , 32 , 0 , 328 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CAMPBELTOWN                   , 72 , 11 , 466 , 0 , 43 , 0 , 0.018 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CARDIFF WALES                 , 939 , 127 , 55349 , 19275 , 258 , 0 , 0 , 1.31 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CARLISLE                      , 0 , 59 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 158 , 7 , 24607 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,COVENTRY                      , 0 , 151 , 0 , 0 , 0 , 0 , 0 , 187.578 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 274 , 194 , 39461 , 15816 , 0 , 62 , 0.036 , 795.537 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,DUNDEE                        , 90 , 5 , 1637 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
