rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26-Apr-2016 13:34,201602,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 5918 , 5841 , 77 , 3492 , 3371 , 121 , 69.4730813287514 
26-Apr-2016 13:34,201602,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 2936 , 2936 , 0 , 2274 , 2274 , 0 , 29.1116974494283 
26-Apr-2016 13:34,201602,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 656 , 0 , 656 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 4604 , 4604 , 0 , 4207 , 4207 , 0 , 9.43665319705253 
26-Apr-2016 13:34,201602,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 752 , 0 , 752 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 1471 , 1471 , 0 , 2435 , 2435 , 0 ,-39.5893223819302 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 10835 , 10835 , 0 , 13143 , 13143 , 0 ,-17.5606786882751 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,ANTIGUA AND BARBUDA,MANCHESTER,ANTIGUA, 915 , 915 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 15321 , 15321 , 0 , 14943 , 14943 , 0 , 2.5296125276049 
26-Apr-2016 13:34,201602,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 10100 , 10100 , 0 , 9709 , 9709 , 0 , 4.02719126583582 
26-Apr-2016 13:34,201602,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 22264 , 22264 , 0 , 22562 , 22562 , 0 ,-1.32080489318323 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG, 854 , 0 , 854 , 1107 , 0 , 1107 ,-22.8545618789521 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 2962 , 0 , 2962 , 3574 , 0 , 3574 ,-17.123670956911 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 3072 , 983 , 2089 , 3638 , 1630 , 2008 ,-15.5579989004948 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 4434 , 2117 , 2317 , 4319 , 2211 , 2108 , 2.66265339198889 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 3665 , 2028 , 1637 , 2759 , 1277 , 1482 , 32.8379847770931 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA, 2307 , 2307 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG, 1414 , 0 , 1414 , 1439 , 0 , 1439 ,-1.73731758165393 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 2217 , 0 , 2217 , 2739 , 0 , 2739 ,-19.0580503833516 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 1334 , 1334 , 0 , 1144 , 1144 , 0 , 16.6083916083916 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA, 1811 , 1811 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 37626 , 33357 , 4269 , 36637 , 23437 , 13200 , 2.699456833256 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 24312 , 18557 , 5755 , 24075 , 15259 , 8816 , 0.984423676012461 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 15260 , 15260 , 0 , 12228 , 12228 , 0 , 24.795551193981 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 2426 , 822 , 1604 , 1702 , 0 , 1702 , 42.5381903642773 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG, 1927 , 1927 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 46168 , 46168 , 0 , 47156 , 47156 , 0 ,-2.09517346679108 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 1417 , 1417 , 0 , 1272 , 1272 , 0 , 11.3993710691824 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 0 , 0 , 0 , 1102 , 1102 , 0 , 0 
