rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
26-Apr-2016 13:28,201602,Other UK Airports             ,ABERDEEN                      , 210915 , 116472 , 0 , 48748 , 0 , 6181 , 0 , 39514 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Non UK Reporting Airports     ,ALDERNEY                      , 3390 , 3390 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BARRA                         , 783 , 783 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 189049 , 152030 , 0 , 35906 , 0 , 0 , 0 , 0 , 0 , 1113 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 328332 , 313488 , 0 , 2480 , 0 , 3103 , 0 , 9189 , 72 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BENBECULA                     , 2498 , 2470 , 28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BIRMINGHAM                    , 724187 , 262569 , 121 , 280842 , 0 , 115080 , 0 , 59574 , 0 , 4925 , 0 , 1076 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BLACKPOOL                     , 2525 , 0 , 0 , 841 , 0 , 0 , 0 , 1684 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BOURNEMOUTH                   , 28408 , 11793 , 593 , 6864 , 0 , 0 , 0 , 8486 , 0 , 672 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,BRISTOL                       , 437850 , 281744 , 10 , 113645 , 0 , 0 , 0 , 35845 , 362 , 5867 , 0 , 377 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,CAMBRIDGE                     , 328 , 0 , 0 , 328 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,CAMPBELTOWN                   , 509 , 466 , 43 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,CARDIFF WALES                 , 74882 , 30388 , 258 , 24961 , 0 , 0 , 0 , 12963 , 0 , 6268 , 0 , 44 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24607 , 0 , 0 , 24607 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 55339 , 0 , 0 , 39461 , 0 , 0 , 0 , 15593 , 0 , 175 , 62 , 48 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,DUNDEE                        , 1637 , 1637 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,DURHAM TEES VALLEY            , 10891 , 2051 , 96 , 8661 , 0 , 0 , 0 , 0 , 0 , 83 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 204347 , 74320 , 0 , 107933 , 0 , 0 , 0 , 21852 , 0 , 242 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,EDINBURGH                     , 769483 , 499673 , 149 , 219342 , 0 , 37711 , 0 , 11002 , 0 , 1606 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,EXETER                        , 45692 , 35807 , 0 , 0 , 0 , 0 , 0 , 9884 , 0 , 1 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,London Area Airports          ,GATWICK                       , 2691848 , 1775329 , 0 , 473897 , 0 , 250996 , 49 , 153679 , 0 , 34982 , 0 , 2749 , 167 
26-Apr-2016 13:28,201602,Other UK Airports             ,GLASGOW                       , 582628 , 370751 , 55 , 141882 , 0 , 46783 , 0 , 22492 , 0 , 665 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,GLOUCESTERSHIRE               , 745 , 0 , 0 , 745 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Non UK Reporting Airports     ,GUERNSEY                      , 60728 , 57437 , 3085 , 0 , 0 , 0 , 0 , 200 , 0 , 6 , 0 , 0 , 0 
