rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,ABERDEEN                      , 87591 , 43139 , 2817 , 45956 , 43430 , 5.816256 , 13251 , 28384 , 41635 , 57437 ,-27.51188 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3987 , 2874 , 1113 , 3987 , 1169 , 241.0607 , 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 61872 , 40260 , 8868 , 49128 , 42456 , 15.71509 , 12511 , 233 , 12744 , 8828 , 44.35886 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 4 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 623957 , 428382 , 44815 , 473197 , 387587 , 22.08794 , 130032 , 20728 , 150760 , 145206 , 3.824911 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BLACKPOOL                     , 1684 , 0 , 0 , 0 , 0 ,Null, 0 , 1684 , 1684 , 1949 ,-13.59672 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 26084 , 10067 , 7473 , 17540 , 14011 , 25.18735 , 7076 , 1468 , 8544 , 6394 , 33.62527 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,BRISTOL                       , 332931 , 256033 , 36447 , 292480 , 256696 , 13.94022 , 35026 , 5425 , 40451 , 35498 , 13.9529 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,CAMBRIDGE                     , 328 , 328 , 0 , 328 , 93 , 252.6882 , 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 58100 , 38271 , 17841 , 56112 , 32612 , 72.05936 , 776 , 1212 , 1988 , 2512 ,-20.85987 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 55252 , 39461 , 15765 , 55226 , 37839 , 45.94995 , 0 , 26 , 26 , 2836 ,-99.08321 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 8744 , 8661 , 83 , 8744 , 7807 , 12.00205 , 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 175239 , 152117 , 21169 , 173286 , 161546 , 7.26728 , 1102 , 851 , 1953 , 8995 ,-78.28794 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,EDINBURGH                     , 372767 , 294465 , 10286 , 304751 , 233988 , 30.24215 , 65816 , 2200 , 68016 , 51884 , 31.09244 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,EXETER                        , 19363 , 8968 , 8789 , 17757 , 16737 , 6.094282 , 514 , 1092 , 1606 , 3029 ,-46.9792 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,GATWICK                       , 2424998 , 1539939 , 111870 , 1651809 , 1453992 , 13.6051 , 693733 , 79456 , 773189 , 758643 , 1.917371 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,GLASGOW                       , 246078 , 170442 , 21720 , 192162 , 157349 , 22.1247 , 52579 , 1337 , 53916 , 60272 ,-10.54553 
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 789 , 654 , 135 , 789 , 549 , 43.71585 , 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,London Area Airports          ,HEATHROW                      , 4835903 , 1759803 , 3579 , 1763382 , 1656400 , 6.458705 , 3070629 , 1892 , 3072521 , 2919490 , 5.241703 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,HUMBERSIDE                    , 12243 , 9670 , 100 , 9770 , 9335 , 4.659882 , 0 , 2473 , 2473 , 4418 ,-44.02444 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,INVERNESS                     , 3120 , 2694 , 0 , 2694 , 3939 ,-31.60701 , 426 , 0 , 426 , 543 ,-21.54696 
