rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
26-Apr-2016 13:25,201602,HEATHROW, 75231778 , 253914408 , 73497419 , 240347213 
26-Apr-2016 13:25,201602,GATWICK, 40618845 , 253914408 , 38383069 , 240347213 
26-Apr-2016 13:25,201602,MANCHESTER, 23340989 , 253914408 , 22163388 , 240347213 
26-Apr-2016 13:25,201602,STANSTED, 22906541 , 253914408 , 20577363 , 240347213 
26-Apr-2016 13:25,201602,LUTON, 12616440 , 253914408 , 10635246 , 240347213 
26-Apr-2016 13:25,201602,EDINBURGH, 11300594 , 253914408 , 10246729 , 240347213 
26-Apr-2016 13:25,201602,BIRMINGHAM, 10331487 , 253914408 , 9813539 , 240347213 
26-Apr-2016 13:25,201602,GLASGOW, 8845786 , 253914408 , 7821052 , 240347213 
26-Apr-2016 13:25,201602,BRISTOL, 6885518 , 253914408 , 6364156 , 240347213 
26-Apr-2016 13:25,201602,NEWCASTLE, 4565836 , 253914408 , 4520966 , 240347213 
26-Apr-2016 13:25,201602,BELFAST INTERNATIONAL, 4491513 , 253914408 , 4012172 , 240347213 
26-Apr-2016 13:25,201602,EAST MIDLANDS INTERNATIONAL, 4456208 , 253914408 , 4550574 , 240347213 
26-Apr-2016 13:25,201602,LIVERPOOL (JOHN LENNON), 4406998 , 253914408 , 3990704 , 240347213 
26-Apr-2016 13:25,201602,LONDON CITY, 4335211 , 253914408 , 3787109 , 240347213 
26-Apr-2016 13:25,201602,LEEDS BRADFORD, 3461110 , 253914408 , 3295466 , 240347213 
26-Apr-2016 13:25,201602,ABERDEEN, 3386423 , 253914408 , 3723709 , 240347213 
26-Apr-2016 13:25,201602,BELFAST CITY (GEORGE BEST), 2688137 , 253914408 , 2576548 , 240347213 
26-Apr-2016 13:25,201602,SOUTHAMPTON, 1767131 , 253914408 , 1866528 , 240347213 
26-Apr-2016 13:25,201602,CARDIFF WALES, 1205849 , 253914408 , 1001280 , 240347213 
26-Apr-2016 13:25,201602,SOUTHEND, 899410 , 253914408 , 1088210 , 240347213 
26-Apr-2016 13:25,201602,DONCASTER SHEFFIELD, 883202 , 253914408 , 743501 , 240347213 
26-Apr-2016 13:25,201602,EXETER, 818430 , 253914408 , 786376 , 240347213 
26-Apr-2016 13:25,201602,BOURNEMOUTH, 720870 , 253914408 , 657358 , 240347213 
26-Apr-2016 13:25,201602,INVERNESS, 662619 , 253914408 , 630119 , 240347213 
26-Apr-2016 13:25,201602,PRESTWICK, 608993 , 253914408 , 858198 , 240347213 
26-Apr-2016 13:25,201602,NORWICH, 461848 , 253914408 , 459447 , 240347213 
26-Apr-2016 13:25,201602,CITY OF DERRY (EGLINTON), 286437 , 253914408 , 346915 , 240347213 
26-Apr-2016 13:25,201602,SUMBURGH, 267010 , 253914408 , 254953 , 240347213 
26-Apr-2016 13:25,201602,NEWQUAY, 252350 , 253914408 , 219106 , 240347213 
26-Apr-2016 13:25,201602,SCATSTA, 235886 , 253914408 , 285814 , 240347213 
26-Apr-2016 13:25,201602,HUMBERSIDE, 218176 , 253914408 , 235984 , 240347213 
26-Apr-2016 13:25,201602,KIRKWALL, 149690 , 253914408 , 150251 , 240347213 
26-Apr-2016 13:25,201602,DURHAM TEES VALLEY, 141131 , 253914408 , 140720 , 240347213 
26-Apr-2016 13:25,201602,STORNOWAY, 123821 , 253914408 , 127813 , 240347213 
26-Apr-2016 13:25,201602,ISLES OF SCILLY (ST.MARYS), 94542 , 253914408 , 92083 , 240347213 
26-Apr-2016 13:25,201602,LANDS END (ST JUST), 54189 , 253914408 , 49267 , 240347213 
26-Apr-2016 13:25,201602,BLACKPOOL, 34396 , 253914408 , 210945 , 240347213 
26-Apr-2016 13:25,201602,BENBECULA, 32203 , 253914408 , 31282 , 240347213 
26-Apr-2016 13:25,201602,ISLAY, 28497 , 253914408 , 27648 , 240347213 
26-Apr-2016 13:25,201602,WICK JOHN O GROATS, 22521 , 253914408 , 28713 , 240347213 
26-Apr-2016 13:25,201602,DUNDEE, 22408 , 253914408 , 21728 , 240347213 
26-Apr-2016 13:25,201602,GLOUCESTERSHIRE, 11910 , 253914408 , 15053 , 240347213 
26-Apr-2016 13:25,201602,BARRA, 11053 , 253914408 , 10438 , 240347213 
26-Apr-2016 13:25,201602,TIREE, 9788 , 253914408 , 8984 , 240347213 
26-Apr-2016 13:25,201602,CAMPBELTOWN, 8176 , 253914408 , 9179 , 240347213 
26-Apr-2016 13:25,201602,CAMBRIDGE, 5947 , 253914408 , 17579 , 240347213 
26-Apr-2016 13:25,201602,LERWICK (TINGWALL), 4311 , 253914408 , 3306 , 240347213 
26-Apr-2016 13:25,201602,LYDD, 1151 , 253914408 , 1257 , 240347213 
26-Apr-2016 13:25,201602,BIGGIN HILL, 502 , 253914408 , 639 , 240347213 
26-Apr-2016 13:25,201602,SHOREHAM, 498 , 253914408 , 495 , 240347213 
26-Apr-2016 13:25,201602,OXFORD (KIDLINGTON), 49 , 253914408 , 1313 , 240347213 
26-Apr-2016 13:25,201602,COVENTRY, 0 , 253914408 , 0 , 240347213 
26-Apr-2016 13:25,201602,MANSTON (KENT INT), 0 , 253914408 , 5522 , 240347213 
