rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/01/2017 12:57,201609,Passenger,ACROPOLIS AVIATION LTD,4,5,6.7,59,77,48,0,14,0,0,4
13/01/2017 12:57,201609,Passenger,AIRTANKER SERVICES LTD,18,10,28.6,123,5451,3366,0,735,0,0,320
13/01/2017 12:57,201609,Passenger,BA CITYFLYER LTD,341,184,526.6,16153,34007,30189,0,3401,0,0,2861
13/01/2017 12:57,201609,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,19,16,32,354,1331,421,0,190,0,0,35
13/01/2017 12:57,201609,Passenger,BMI REGIONAL,397,737,885.4,712,19471,13709,0,2186,0,0,1165
13/01/2017 12:57,201609,Passenger,BRITISH AIRWAYS PLC,208,107,331.2,17853,39085,35400,11.5,3958,0,22,3388
13/01/2017 12:57,201609,Passenger,CELLO AVIATION LTD,115,83,202.6,325,18257,15843,0,1896,0,0,1584
13/01/2017 12:57,201609,Passenger,EASTERN AIRWAYS,273,495,655.3,2747,15062,9967,0,1506,0,0,847
13/01/2017 12:57,201609,Passenger,EXECUTIVE JET CHARTER LTD,11,8,15.5,35,124,44,0,11,0,0,4
13/01/2017 12:57,201609,Passenger,FLYBE LTD,618,1505,1747.7,3714,46288,32145,0,4971,0,0,2733
13/01/2017 12:57,201609,Passenger,GAMA AVIATION (UK) LTD,10,5,13.1,8,102,18,0,11,0,0,2
13/01/2017 12:57,201609,Passenger,JET2.COM LTD,6,4,10.3,742,1222,1187,0,124,0,0,101
13/01/2017 12:57,201609,Passenger,JOTA AVIATION LTD,37,56,86.2,601,3520,2120,0,341,0,0,177
13/01/2017 12:57,201609,Passenger,LOGANAIR LTD,1,1,1.2,40,26,20,0,3,0,0,2
13/01/2017 12:57,201609,Passenger,NORWEGIAN AIR UK LTD,172,133,295.3,0,31927,26440,0,3467,0,0,2382
13/01/2017 12:57,201609,Passenger,TAG AVIATION (UK) LTD,59,76,80.1,323,890,315,0,282,0,0,28
13/01/2017 12:57,201609,Passenger,THOMAS COOK AIRLINES LTD,43,16,60.3,0,10855,8981,0,1246,0,0,763
13/01/2017 12:57,201609,Passenger,THOMSON AIRWAYS LTD,12274,5584,18425.6,1099343,2576568,2441707,86.4,298205,0,237,207592
13/01/2017 12:57,201609,Passenger,TITAN AIRWAYS LTD,941,420,1392.6,6134,180675,160555,0,15364,0,0,13651
13/01/2017 12:57,201609,Cargo Only,ATLANTIC AIRLINES LTD,253,461,571.1,0,0,0,13.1,4565,461,1454,0
13/01/2017 12:57,201609,Cargo Only,CARGOLOGICAIR LTD,2,2,4.4,0,0,0,214.2,288,0,237,0
13/01/2017 12:57,201609,Cargo Only,DHL AIR LTD,957,1250,1866.1,0,0,0,2660.4,29425,0,14892,0
13/01/2017 12:57,201609,Cargo Only,TITAN AIRWAYS LTD,1,1,1.2,0,0,0,0,12,0,6,0
