rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/01/2017 12:30,201609,Passenger,AURIGNY AIR SERVICES,298,1347,1207.9,54245,20437,15072,24.4,2258,0,3,1257
13/01/2017 12:30,201609,Passenger,BA CITYFLYER LTD,2186,3165,4688.6,195678,192516,144014,0,19265,0,0,12668
13/01/2017 12:30,201609,Passenger,BLUE ISLANDS LIMITED,165,987,680.2,35070,8802,6054,9.7,792,0,2,532
13/01/2017 12:30,201609,Passenger,BMI REGIONAL,1268,1869,2637.8,40064,57820,29731,0.5,6611,0,0,2527
13/01/2017 12:30,201609,Passenger,BRITISH AIRWAYS PLC,62020,25686,92505.6,3802132,14941047,12542058,47400.1,2176251,7067,319797,1242178
13/01/2017 12:30,201609,Passenger,EASTERN AIRWAYS,425,1166,1272.8,18672,16764,7151,0,1676,0,0,608
13/01/2017 12:30,201609,Passenger,EASYJET AIRLINE COMPANY LTD,46586,40769,81642.2,5925783,7791883,7045542,0,662305,0,0,598880
13/01/2017 12:30,201609,Passenger,FLYBE LTD,6648,13303,17389.3,782226,573258,416152,29.2,62248,0,8,35374
13/01/2017 12:30,201609,Passenger,JET2.COM LTD,11361,5466,17558.8,912435,2099077,1958082,0,198730,0,0,166439
13/01/2017 12:30,201609,Passenger,LOGANAIR LTD,879,3385,3060.7,66775,31690,20925,44.9,3201,1,8,1778
13/01/2017 12:30,201609,Passenger,MONARCH AIRLINES,7929,4020,12471.9,662887,1603122,1303658,68.5,168540,0,174,110815
13/01/2017 12:30,201609,Passenger,THOMAS COOK AIRLINES LTD,12415,4227,17628.1,899044,3080200,2815787,451.4,344211,0,2594,239353
13/01/2017 12:30,201609,Passenger,THOMSON AIRWAYS LTD,843,262,1168.6,57774,193430,188597,36.8,23842,0,307,16032
13/01/2017 12:30,201609,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12041,1729,15150.6,433156,3729237,3050374,17176.1,605894,0,119123,286738
13/01/2017 12:30,201609,Passenger,VIRGIN ATLANTIC INTERNATIONAL,735,143,926.2,24588,195596,166496,227.6,35149,0,1540,15652
13/01/2017 12:30,201609,Cargo Only,BRITISH AIRWAYS PLC,497,229,780.1,0,0,0,4012.9,26120,0,20436,0
