rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/01/2017 12:40,201609,Passenger,BA CITYFLYER LTD,1679,2206,3437.5,133924,148130,110664,0,14826,0,0,9839
13/01/2017 12:40,201609,Passenger,BMI REGIONAL,1152,1674,2395.2,36407,52797,27532,0.5,6028,0,0,2340
13/01/2017 12:40,201609,Passenger,BRITISH AIRWAYS PLC,16300,14883,31282.6,1857167,2560699,2129426,3530.5,278738,660,4295,197286
13/01/2017 12:40,201609,Passenger,EASTERN AIRWAYS,88,202,229.8,3910,4303,1877,0,430,0,0,160
13/01/2017 12:40,201609,Passenger,EASYJET AIRLINE COMPANY LTD,41383,35043,72006,5130575,6910191,6252001,0,587362,0,0,531429
13/01/2017 12:40,201609,Passenger,FLYBE LTD,3613,5137,8217,311931,327742,237729,1.5,35669,0,1,20208
13/01/2017 12:40,201609,Passenger,JET2.COM LTD,10500,5168,16317.6,860971,1937784,1805801,0,184408,0,0,153495
13/01/2017 12:40,201609,Passenger,LOGANAIR LTD,25,52,68,1944,1243,929,0,134,0,0,79
13/01/2017 12:40,201609,Passenger,MONARCH AIRLINES,7236,3796,11469.2,628504,1471465,1199704,68.5,154336,0,174,101979
13/01/2017 12:40,201609,Passenger,THOMAS COOK AIRLINES LTD,7383,3101,10928.5,629012,1672806,1517198,28.5,165979,0,86,128964
13/01/2017 12:40,201609,Passenger,THOMSON AIRWAYS LTD,145,76,219.4,17579,34249,33261,0,4182,0,0,2827
13/01/2017 12:40,201609,Cargo Only,BRITISH AIRWAYS PLC,142,154,286.3,0,0,0,2333,4688,0,2000,0
