rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:11,201609,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
13/01/2017 13:11,201609,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
13/01/2017 13:11,201609,AIRBUS A318 100,514,0,138,0,723.3,0,1888,10550,16452,2,1832.9,4416
13/01/2017 13:11,201609,AIRBUS A319 100,30269,0,31525,0,57123.4,0,4086835,4052492,4597281,180,177563.4,394224
13/01/2017 13:11,201609,AIRBUS A320 200,35159,0,26895,0,60741,0,3974106,5392839,6086446,180,187695.9,386400
13/01/2017 13:11,201609,AIRBUS A321 200,14502,0,7403,0,22775.2,0,1263466,2593312,3034169,65,70829.8,143520
13/01/2017 13:11,201609,AIRBUS A330-200,3135,0,480,0,4005.1,0,116399,890616,991812,10,11986.1,22080
13/01/2017 13:11,201609,AIRBUS A330-300,3353,0,569,0,4312.6,0,108200,677615,891949,10,13755.2,22080
13/01/2017 13:11,201609,AIRBUS A340-600,2041,0,361,0,2686.3,0,85836,484498,622050,8,8608.7,17664
13/01/2017 13:11,201609,AIRBUS A380 800,4020,0,461,0,4957.5,0,191629,1673549,1885558,12,16112.4,26496
13/01/2017 13:11,201609,ATR ATR42 300,72,0,455,0,303.1,0,14111,2305,3329,2,872.5,6552
13/01/2017 13:11,201609,ATR ATR42 500,80,0,272,0,285.3,0,9225,2747,3849,2,1023.9,4392
13/01/2017 13:11,201609,ATR ATR72 200,571,0,1891,0,1927.8,0,35508,25632,39805,9,5256.7,19848
13/01/2017 13:11,201609,BAE AVRO146RJ 85,37,0,59,0,87.2,0,461,2030,3471,1,261.5,2208
13/01/2017 13:11,201609,BAE BAE146 200,33,0,47,0,69.6,0,1517,1275,2475,4,196.3,6312
13/01/2017 13:11,201609,BAE JETSTREAM 4100 4100,220,0,681,0,725.5,0,8802,2983,6388,17,1945.2,26016
13/01/2017 13:11,201609,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,8640
13/01/2017 13:11,201609,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:11,201609,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,6624
13/01/2017 13:11,201609,BOEING 737-300,3773,306,2244,648,6192.7,716.5,293186,505870,554606,35,23661.2,76536
13/01/2017 13:11,201609,BOEING 737-400,143,164,97,326,239.3,384.4,0,20838,23552,5,2050.6,10944
13/01/2017 13:11,201609,BOEING 737-800,13968,0,6188,0,20932.7,0,1082958,2499545,2639357,56,66353.3,116880
13/01/2017 13:11,201609,BOEING 747 400,13708,144,2010,65,17179.7,220.1,571463,3969319,4603044,47,54604.8,103704
13/01/2017 13:11,201609,BOEING 747 8,0,217,0,60,0,307.8,0,0,0,1,490.8,2064
13/01/2017 13:11,201609,BOEING 757-200,5774,1023,2434,1266,8559.6,1967,492211,1218654,1296888,49,33663.4,103584
13/01/2017 13:11,201609,BOEING 757-300,573,0,226,0,846.7,0,58203,148206,160347,2,2552.9,4416
13/01/2017 13:11,201609,BOEING 767-300,2607,946,1315,231,4128.4,1239.5,308397,664305,770311,18,17550.8,41112
13/01/2017 13:11,201609,BOEING 777 200,14469,0,2415,0,18651,0,433368,2839641,3511037,46,57096.3,101568
13/01/2017 13:11,201609,BOEING 777 300,4145,0,510,0,5150.3,0,119284,1058920,1230981,12,16292.9,26496
13/01/2017 13:11,201609,BOEING 787 8,6167,0,1046,0,7870,0,261165,1484734,1624308,17,24008.7,37320
13/01/2017 13:11,201609,BOEING 787 9,10277,0,1386,0,12852.6,0,272148,2108726,2512557,28,36637.3,54960
13/01/2017 13:11,201609,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
13/01/2017 13:11,201609,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,12,0,22,0,34,48,237,9,109.8,19776
13/01/2017 13:11,201609,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,12,0,8,0,17.3,0,54,91,174,1,39.5,2208
13/01/2017 13:11,201609,BRITTEN NORMAN BN2A III,26,0,313,0,176.5,0,3369,295,397,3,557.6,6624
13/01/2017 13:11,201609,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,484,0,123.4,0,1906,89,135,2,373.3,4416
13/01/2017 13:11,201609,CANADAIR CL600 2B16 600,96,0,56,0,123.7,0,187,334,1234,7,436.8,15432
13/01/2017 13:11,201609,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:11,201609,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2184
13/01/2017 13:11,201609,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,52,0,36,0,70.5,0,101,140,640,5,150,9912
13/01/2017 13:11,201609,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,3,0,4.9,0,20,22,47,3,46.5,6624
13/01/2017 13:11,201609,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,7,0,13,0,9.1,0,38,19,90,3,37.2,6624
13/01/2017 13:11,201609,DE HAVILLAND DHC6 400,50,0,298,0,276.2,0,3022,515,767,3,805.4,6624
13/01/2017 13:11,201609,DE HAVILLAND DHC8 400,4420,0,9854,0,12410,0,523857,247352,344730,52,37390.2,114816
13/01/2017 13:11,201609,DORNIER 228 200,22,0,246,0,119.4,0,2687,235,393,3,458.9,6624
13/01/2017 13:11,201609,DORNIER 328 NO MASTER SERIES ASSIGNED,104,0,273,0,325.4,0,4754,1820,3226,3,1143.9,8160
13/01/2017 13:11,201609,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,393,0,659,0,835.8,0,12086,7341,14068,5,2347.9,11040
13/01/2017 13:11,201609,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1393,0,2165,0,2931.6,0,33473,39370,68332,18,8426.8,37536
13/01/2017 13:11,201609,EMBRAER ERJ170 100,563,0,1013,0,1301.2,0,48984,31883,42696,8,4193.3,14976
13/01/2017 13:11,201609,EMBRAER ERJ170 200,1302,0,1874,0,2814.4,0,117254,84310,114611,11,8351.5,24288
13/01/2017 13:11,201609,EMBRAER ERJ190 200,2883,0,3654,0,5875.8,0,283090,234704,305580,24,18599.7,51984
13/01/2017 13:11,201609,GULFSTREAM GV NO MASTER SERIES ASSIGNED,64,0,13,0,77.1,0,70,321,999,7,186.9,6600
