rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/01/2017 12:44,201609,Passenger,AURIGNY AIR SERVICES,4,35,21.5,177,77,18,0.4,9,0,0,1
13/01/2017 12:44,201609,Passenger,BLUE ISLANDS LIMITED,2,2,4.3,69,75,57,0,7,0,0,5
13/01/2017 12:44,201609,Passenger,BRITISH AIRWAYS PLC,43932,7043,56259.9,1467358,12090001,10183895,43776.1,1868400,6407,315457,1024176
13/01/2017 12:44,201609,Passenger,EASYJET AIRLINE COMPANY LTD,3095,1142,4488.5,186782,541100,511573,0,45993,0,0,43484
13/01/2017 12:44,201609,Passenger,JET2.COM LTD,850,276,1214.4,49009,159599,151005,0,14136,0,0,12836
13/01/2017 12:44,201609,Passenger,MONARCH AIRLINES,693,224,1002.7,33796,131656,103954,0,14204,0,0,8837
13/01/2017 12:44,201609,Passenger,THOMAS COOK AIRLINES LTD,5032,1126,6699.6,270032,1407394,1298588,422.9,178231,0,2508,110390
13/01/2017 12:44,201609,Passenger,THOMSON AIRWAYS LTD,699,186,949.2,40195,159182,155336,36.8,19660,0,307,13204
13/01/2017 12:44,201609,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12041,1729,15150.6,433156,3729237,3050374,17176.1,605894,0,119123,286738
13/01/2017 12:44,201609,Passenger,VIRGIN ATLANTIC INTERNATIONAL,735,143,926.2,24588,195596,166496,227.6,35149,0,1540,15652
13/01/2017 12:44,201609,Cargo Only,BRITISH AIRWAYS PLC,355,75,493.8,0,0,0,1679.9,21432,0,18436,0
