﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
06/10/2022 16:57,202207,Other UK Airports,ABERDEEN,190236,95741,0,39907,0,4995,0,48331,0,1262,0,0,0
06/10/2022 16:57,202207,Non UK Reporting Airports,ALDERNEY,5602,5602,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,BARRA,1556,1556,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),164835,89712,0,73089,0,0,0,2012,0,22,0,0,0
06/10/2022 16:57,202207,Other UK Airports,BELFAST INTERNATIONAL,510114,459217,0,26509,0,0,0,21510,0,2777,0,101,0
06/10/2022 16:57,202207,Other UK Airports,BENBECULA,2831,2831,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,BIGGIN HILL,793,0,0,0,0,0,0,38,0,755,0,0,0
06/10/2022 16:57,202207,Other UK Airports,BIRMINGHAM,1102288,416593,0,384672,0,89515,0,203816,0,861,0,6831,0
06/10/2022 16:57,202207,Other UK Airports,BLACKPOOL,1169,0,0,0,0,0,0,1169,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,BOURNEMOUTH,97283,5,135,70426,0,0,0,21691,0,1993,0,3033,0
06/10/2022 16:57,202207,Other UK Airports,BRISTOL,933525,572527,179,257257,185,0,0,101819,0,376,0,1182,0
06/10/2022 16:57,202207,Other UK Airports,CAMPBELTOWN,523,523,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,CARDIFF WALES,122626,23120,0,35337,166,0,0,62953,0,902,148,0,0
06/10/2022 16:57,202207,Other UK Airports,CITY OF DERRY (EGLINTON),20889,18422,0,0,0,0,0,0,0,2467,0,0,0
06/10/2022 16:57,202207,Other UK Airports,DONCASTER SHEFFIELD,136372,5728,0,34300,0,0,0,89217,0,1212,0,5915,0
06/10/2022 16:57,202207,Other UK Airports,DUNDEE,4224,3914,265,0,0,0,0,4,0,31,0,10,0
06/10/2022 16:57,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,417415,147353,0,203064,0,0,0,65132,0,1866,0,0,0
06/10/2022 16:57,202207,Other UK Airports,EDINBURGH,1256769,533641,0,567352,0,143881,300,7692,0,2063,0,1840,0
06/10/2022 16:57,202207,Other UK Airports,EXETER,47449,13405,0,10832,0,0,0,22170,0,1042,0,0,0
06/10/2022 16:57,202207,London Area Airports,GATWICK,3847852,2478185,536,688486,0,372902,0,290149,0,7835,0,9759,0
06/10/2022 16:57,202207,Other UK Airports,GLASGOW,745809,507269,186,111134,0,56405,0,68335,0,2280,69,131,0
06/10/2022 16:57,202207,Non UK Reporting Airports,GUERNSEY,70490,70134,309,28,0,0,0,15,0,4,0,0,0
06/10/2022 16:57,202207,London Area Airports,HEATHROW,6311765,3037628,227,1019115,0,2253059,0,0,0,211,0,1525,0
06/10/2022 16:57,202207,Other UK Airports,HUMBERSIDE,10576,1986,0,5000,0,0,0,2349,0,1241,0,0,0
06/10/2022 16:57,202207,Other UK Airports,INVERNESS,78152,68475,0,9545,0,0,0,115,0,17,0,0,0
06/10/2022 16:57,202207,Other UK Airports,ISLAY,2469,2469,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Non UK Reporting Airports,ISLE OF MAN,48606,45186,0,2545,0,0,0,875,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10374,10374,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Non UK Reporting Airports,JERSEY,152373,146957,0,1779,0,0,0,2199,0,1438,0,0,0
06/10/2022 16:57,202207,Other UK Airports,KIRKWALL,13754,12829,925,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,LANDS END (ST JUST),7990,7990,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,LEEDS BRADFORD,416784,264301,0,145954,0,0,0,4913,0,1229,121,266,0
06/10/2022 16:57,202207,Other UK Airports,LERWICK (TINGWALL),342,342,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),385021,189223,0,193313,0,0,0,643,0,1687,0,155,0
06/10/2022 16:57,202207,London Area Airports,LONDON CITY,327753,241102,0,67802,0,18849,0,0,0,0,0,0,0
06/10/2022 16:57,202207,London Area Airports,LUTON,1443241,822228,329,577109,0,22153,0,21211,0,211,0,0,0
