﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
06/10/2022 16:53,202207,Other UK Airports,ABERDEEN,492,417,417,75,75,2822,174,174,2648,2648,1717,1577,1577,140,124
06/10/2022 16:53,202207,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,442,442,442,0,0
06/10/2022 16:53,202207,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
06/10/2022 16:53,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),162,126,126,36,36,0,0,0,0,0,2558,2556,2556,2,2
06/10/2022 16:53,202207,Other UK Airports,BELFAST INTERNATIONAL,1185,1055,1006,130,130,78,64,59,14,14,2414,2414,2096,0,0
06/10/2022 16:53,202207,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,144,144,144,0,0
06/10/2022 16:53,202207,Other UK Airports,BIGGIN HILL,77,0,0,77,77,12,0,0,12,12,0,0,0,0,0
06/10/2022 16:53,202207,Other UK Airports,BIRMINGHAM,5254,4298,4209,956,899,1023,727,726,296,264,1252,1248,1248,4,1
06/10/2022 16:53,202207,Other UK Airports,BLACKPOOL,0,0,0,0,0,398,0,0,398,398,0,0,0,0,0
06/10/2022 16:53,202207,Other UK Airports,BOURNEMOUTH,567,429,429,138,138,23,0,0,23,18,1,1,1,0,0
06/10/2022 16:53,202207,Other UK Airports,BRISTOL,4780,4265,4265,515,515,490,400,400,90,90,907,906,906,1,1
06/10/2022 16:53,202207,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
06/10/2022 16:53,202207,Other UK Airports,CARDIFF WALES,751,413,413,338,338,54,0,0,54,54,92,90,90,2,2
06/10/2022 16:53,202207,Other UK Airports,CITY OF DERRY (EGLINTON),18,0,0,18,18,0,0,0,0,0,344,344,344,0,0
06/10/2022 16:53,202207,Other UK Airports,DONCASTER SHEFFIELD,671,198,198,473,473,150,31,22,119,116,8,2,2,6,6
06/10/2022 16:53,202207,Other UK Airports,DUNDEE,5,0,0,5,5,4,0,0,4,4,134,133,133,1,1
06/10/2022 16:53,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3503,3084,1964,419,369,421,382,96,39,26,833,831,165,2,2
06/10/2022 16:53,202207,Other UK Airports,EDINBURGH,5000,4929,4886,71,71,1116,1096,1096,20,20,3217,3202,2825,15,10
06/10/2022 16:53,202207,Other UK Airports,EXETER,216,82,82,134,134,17,0,0,17,17,529,488,488,41,0
06/10/2022 16:53,202207,London Area Airports,GATWICK,17013,15761,15761,1252,1252,4557,4129,4129,428,428,2179,2168,2168,11,11
06/10/2022 16:53,202207,Other UK Airports,GLASGOW,2319,1992,1992,327,327,495,418,418,77,77,3195,3187,3179,8,8
06/10/2022 16:53,202207,Non UK Reporting Airports,GUERNSEY,74,72,72,2,2,6,5,5,1,1,1528,1394,1394,134,4
06/10/2022 16:53,202207,London Area Airports,HEATHROW,15677,15569,15343,108,1,16854,16734,16396,120,13,2323,2323,2322,0,0
06/10/2022 16:53,202207,Other UK Airports,HUMBERSIDE,121,94,94,27,27,183,0,0,183,169,106,106,106,0,0
06/10/2022 16:53,202207,Other UK Airports,INVERNESS,153,151,151,2,2,1,0,0,1,1,891,793,793,98,6
06/10/2022 16:53,202207,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,119,119,119,0,0
06/10/2022 16:53,202207,Non UK Reporting Airports,ISLE OF MAN,62,52,52,10,10,0,0,0,0,0,747,702,702,45,0
06/10/2022 16:53,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1088,1088,1002,0,0
06/10/2022 16:53,202207,Non UK Reporting Airports,JERSEY,145,100,100,45,45,8,0,0,8,8,1659,1650,1552,9,9
06/10/2022 16:53,202207,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,892,874,874,18,0
06/10/2022 16:53,202207,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,704,704,618,0,0
06/10/2022 16:53,202207,Other UK Airports,LEEDS BRADFORD,2575,2529,2529,46,46,149,149,149,0,0,463,461,461,2,2
06/10/2022 16:53,202207,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,90,90,90,0,0
06/10/2022 16:53,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),1978,1927,1927,51,23,107,90,90,17,6,692,691,691,1,1
06/10/2022 16:53,202207,London Area Airports,LONDON CITY,2994,2994,2994,0,0,361,361,361,0,0,833,833,833,0,0
06/10/2022 16:53,202207,London Area Airports,LUTON,7223,7090,7016,133,96,1046,1016,1005,30,30,756,756,756,0,0
06/10/2022 16:53,202207,Other UK Airports,MANCHESTER,11027,9809,9797,1218,1216,3180,2839,2839,341,340,1635,1633,1633,2,2
06/10/2022 16:53,202207,Other UK Airports,NEWCASTLE,2428,2387,2387,41,3,427,425,425,2,2,631,630,630,1,1
06/10/2022 16:53,202207,Other UK Airports,NEWQUAY,82,82,82,0,0,10,10,10,0,0,447,447,447,0,0
06/10/2022 16:53,202207,Other UK Airports,NORWICH,233,129,129,104,104,970,0,0,970,970,135,135,135,0,0
06/10/2022 16:53,202207,Other UK Airports,PRESTWICK,354,350,322,4,1,35,28,0,7,1,10,10,2,0,0
