﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
06/10/2022 16:55,202207,202107,Other UK Airports,ABERDEEN,5031,5015,16,4548,4356,192,10.620053,15.128558,-91.666667
06/10/2022 16:55,202207,202107,Non UK Reporting Airports,ALDERNEY,442,442,0,363,362,1,21.763085,22.099448,-.000000
06/10/2022 16:55,202207,202107,Other UK Airports,BARRA,148,148,0,146,146,0,1.369863,1.369863,
06/10/2022 16:55,202207,202107,Other UK Airports,BELFAST CITY (GEORGE BEST),2720,2720,0,1406,1406,0,93.456615,93.456615,
06/10/2022 16:55,202207,202107,Other UK Airports,BELFAST INTERNATIONAL,3677,3305,372,2661,2176,485,38.181135,51.884191,-23.298969
06/10/2022 16:55,202207,202107,Other UK Airports,BENBECULA,144,144,0,173,171,2,-16.763006,-15.789474,-.000000
06/10/2022 16:55,202207,202107,Other UK Airports,BIGGIN HILL,89,89,0,45,45,0,97.777778,97.777778,
06/10/2022 16:55,202207,202107,Other UK Airports,BIRMINGHAM,7529,7347,182,2991,2795,196,151.721832,162.862254,-7.142857
06/10/2022 16:55,202207,202107,Other UK Airports,BLACKPOOL,398,398,0,0,0,0,,,
06/10/2022 16:55,202207,202107,Other UK Airports,BOURNEMOUTH,591,586,5,333,281,52,77.477477,108.540925,-90.384615
06/10/2022 16:55,202207,202107,Other UK Airports,BRISTOL,6177,6177,0,2210,2210,0,179.502262,179.502262,
06/10/2022 16:55,202207,202107,Other UK Airports,CAMPBELTOWN,93,93,0,94,94,0,-1.063830,-1.063830,
06/10/2022 16:55,202207,202107,Other UK Airports,CARDIFF WALES,897,897,0,252,252,0,255.952381,255.952381,
06/10/2022 16:55,202207,202107,Other UK Airports,CITY OF DERRY (EGLINTON),362,362,0,239,239,0,51.464435,51.464435,
06/10/2022 16:55,202207,202107,Other UK Airports,DONCASTER SHEFFIELD,829,817,12,166,149,17,399.397590,448.322148,-29.411765
06/10/2022 16:55,202207,202107,Other UK Airports,DUNDEE,143,143,0,134,134,0,6.716418,6.716418,
06/10/2022 16:55,202207,202107,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4752,2622,2130,3351,1046,2305,41.808415,150.669216,-7.592191
06/10/2022 16:55,202207,202107,Other UK Airports,EDINBURGH,9333,8908,425,4163,3725,438,124.189287,139.140940,-2.968037
06/10/2022 16:55,202207,202107,Other UK Airports,EXETER,762,721,41,575,530,45,32.521739,36.037736,-8.888889
06/10/2022 16:55,202207,202107,London Area Airports,GATWICK,23749,23749,0,4695,4695,0,405.835996,405.835996,
06/10/2022 16:55,202207,202107,Other UK Airports,GLASGOW,6009,6001,8,3000,2957,43,.300000,102.942171,-81.395349
06/10/2022 16:55,202207,202107,Non UK Reporting Airports,GUERNSEY,1608,1478,130,981,832,149,63.914373,77.644231,-12.751678
06/10/2022 16:55,202207,202107,London Area Airports,HEATHROW,34854,34075,779,16693,14272,2421,108.794105,138.754204,-67.823214
06/10/2022 16:55,202207,202107,Other UK Airports,HUMBERSIDE,410,396,14,332,320,12,23.493976,23.750000,16.666667
06/10/2022 16:55,202207,202107,Other UK Airports,INVERNESS,1045,953,92,828,774,54,26.207729,23.126615,70.370370
06/10/2022 16:55,202207,202107,Other UK Airports,ISLAY,119,119,0,126,126,0,-5.555556,-5.555556,
06/10/2022 16:55,202207,202107,Non UK Reporting Airports,ISLE OF MAN,809,764,45,473,426,47,71.035941,79.342723,-4.255319
06/10/2022 16:55,202207,202107,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1088,1002,86,1257,1165,92,-13.444710,-13.991416,-6.521739
06/10/2022 16:55,202207,202107,Non UK Reporting Airports,JERSEY,1812,1714,98,1420,1316,104,27.605634,30.243161,-5.769231
06/10/2022 16:55,202207,202107,Other UK Airports,KIRKWALL,892,874,18,880,867,13,1.363636,0.807382,38.461538
06/10/2022 16:55,202207,202107,Other UK Airports,LANDS END (ST JUST),704,618,86,765,675,90,-7.973856,-8.444444,-4.444444
