﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
13/01/2017 12:23:36,      201609,201509,London Area Airports,GATWICK,"3,987,372","2,682,226","296,622","2,978,848","2,765,268",7.7236637,"920,320","88,204","1,008,524","961,383",4.9034568
13/01/2017 12:23:36,      201609,201509,London Area Airports,HEATHROW,"6,372,481","2,386,893","18,523","2,405,416","2,401,151",0.1776231,"3,964,839","2,226","3,967,065","3,900,734",1.7004748
13/01/2017 12:23:36,      201609,201509,London Area Airports,LONDON CITY,"304,140","248,785",220,"249,005","239,978",3.7615948,"55,135",0,"55,135","58,691",-6.0588506
13/01/2017 12:23:36,      201609,201509,London Area Airports,LUTON,"1,328,804","1,134,736","60,433","1,195,169","1,000,322",19.4784279,"128,406","5,229","133,635","128,729",3.8111071
13/01/2017 12:23:36,      201609,201509,London Area Airports,SOUTHEND,"77,327","77,309",0,"77,309","81,690",-5.3629575,18,0,18,510,-96.4705882
13/01/2017 12:23:36,      201609,201509,London Area Airports,STANSTED,"2,009,149","1,837,554","43,983","1,881,537","1,754,812",7.2215713,"116,074","11,538","127,612","134,675",-5.2444774
13/01/2017 12:23:36,      201609,201509,Other UK Airports,ABERDEEN,"125,905","59,971","14,022","73,993","79,265",-6.6511070,"16,275","35,637","51,912","65,980",-21.3216126
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BELFAST CITY (GEORGE BEST),"38,670","37,632","1,038","38,670","26,511",45.8639810,0,0,0,78,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BELFAST INTERNATIONAL,"193,142","136,662","40,838","177,500","158,767",11.7990514,"9,322","6,320","15,642","18,203",-14.0691095
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BIGGIN HILL,33,0,31,31,0,0.0000000,0,2,2,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BIRMINGHAM,"1,091,168","773,370","131,757","905,127","731,855",23.6757281,"164,737","21,304","186,041","197,203",-5.6601573
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BLACKPOOL,"1,979",0,0,0,0,0.0000000,"1,979",0,"1,979","2,320",-14.6982759
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BOURNEMOUTH,"71,610","49,116","19,593","68,709","73,104",-6.0119829,0,"2,901","2,901","3,837",-24.3940579
13/01/2017 12:23:36,      201609,201509,Other UK Airports,BRISTOL,"673,706","553,552","72,857","626,409","561,630",11.5341061,"41,686","5,611","47,297","46,585",1.5283890
13/01/2017 12:23:36,      201609,201509,Other UK Airports,CAMBRIDGE,,0,0,0,865,0.0000000,0,0,0,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,CARDIFF WALES,"131,276","57,347","69,470","126,817","121,943",3.9969494,0,"4,459","4,459","8,842",-49.5702330
13/01/2017 12:23:36,      201609,201509,Other UK Airports,CITY OF DERRY (EGLINTON),"2,909","2,909",0,"2,909",0,0.0000000,0,0,0,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,DONCASTER SHEFFIELD,"128,740","73,227","52,224","125,451","86,789",44.5471200,0,"3,289","3,289","6,838",-51.9011407
13/01/2017 12:23:36,      201609,201509,Other UK Airports,DUNDEE,"2,956","2,919",0,"2,919",24,12062.5000000,0,37,37,34,8.8235294
13/01/2017 12:23:36,      201609,201509,Other UK Airports,DURHAM TEES VALLEY,"9,245","8,883",362,"9,245","9,679",-4.4839343,0,0,0,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"499,023","408,909","70,485","479,394","441,546",8.5717003,"11,808","7,821","19,629","25,979",-24.4428192
13/01/2017 12:23:36,      201609,201509,Other UK Airports,EDINBURGH,"732,807","582,163","20,820","602,983","488,845",23.3485051,"125,039","4,785","129,824","114,104",13.7769053
13/01/2017 12:23:36,      201609,201509,Other UK Airports,EXETER,"51,431","21,676","26,678","48,354","48,117",0.4925494,0,"3,077","3,077","4,407",-30.1792603
13/01/2017 12:23:36,      201609,201509,Other UK Airports,GLASGOW,"553,431","295,080","122,386","417,466","380,112",9.8271036,"102,189","33,776","135,965","150,716",-9.7872820
13/01/2017 12:23:36,      201609,201509,Other UK Airports,HUMBERSIDE,"18,321","10,625","3,838","14,463","14,269",1.3595907,"3,858",0,"3,858","3,790",1.7941953
13/01/2017 12:23:36,      201609,201509,Other UK Airports,INVERNESS,"7,587","7,225",362,"7,587","5,364",41.4429530,0,0,0,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,KIRKWALL,9,0,9,9,0,0.0000000,0,0,0,100,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,LEEDS BRADFORD,"370,672","335,575","19,783","355,358","331,143",7.3125508,"15,314",0,"15,314","21,441",-28.5760925
13/01/2017 12:23:36,      201609,201509,Other UK Airports,LIVERPOOL (JOHN LENNON),"352,327","340,274","1,436","341,710","309,375",10.4517172,"10,529",88,"10,617","11,635",-8.7494628
13/01/2017 12:23:36,      201609,201509,Other UK Airports,LYDD,84,82,0,82,84,-2.3809524,0,2,2,4,-50.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,MANCHESTER,"2,469,800","1,527,114","288,197","1,815,311","1,542,883",17.6570745,"591,479","63,010","654,489","684,501",-4.3845078
13/01/2017 12:23:36,      201609,201509,Other UK Airports,NEWCASTLE,"430,291","373,764",46,"373,810","321,840",16.1477753,"56,481",0,"56,481","69,501",-18.7335434
13/01/2017 12:23:36,      201609,201509,Other UK Airports,NEWQUAY,"8,815","8,616",199,"8,815","1,322",566.7927383,0,0,0,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,NORWICH,"42,798","17,139","14,485","31,624","28,118",12.4688811,0,"11,174","11,174","13,387",-16.5309629
13/01/2017 12:23:36,      201609,201509,Other UK Airports,PRESTWICK,"75,695","75,687",0,"75,687","73,121",3.5092518,8,0,8,2,300.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,SCATSTA,"6,371",0,0,0,0,0.0000000,0,"6,371","6,371","9,849",-35.3132298
13/01/2017 12:23:36,      201609,201509,Other UK Airports,SHOREHAM,0,0,0,0,29,0.0000000,0,0,0,0,0.0000000
13/01/2017 12:23:36,      201609,201509,Other UK Airports,SOUTHAMPTON,"85,785","85,785",0,"85,785","62,811",36.5763959,0,0,0,0,0.0000000
