﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3510,3510,0,2888,2888,0,21.5374
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11968,11968,0,10828,10828,0,10.52826
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,BOURNEMOUTH,92,0,92,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,BRISTOL,1843,1843,0,2534,2534,0,-27.26914
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,CARDIFF WALES,767,767,0,984,984,0,-22.05285
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1697,1697,0,2540,2540,0,-33.18898
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,340,340,0,1509,1509,0,-77.46852
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,GATWICK,9573,9573,0,13653,13653,0,-29.88354
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,HEATHROW,53475,53475,0,68645,68645,0,-22.09921
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2139,2139,0,2611,2611,0,-18.07736
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,JERSEY,363,363,0,324,324,0,12.03704
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,KIRKWALL,3893,3893,0,4003,4003,0,-2.74794
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,386,386,0,727,727,0,-46.90509
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,LONDON CITY,5315,5315,0,6115,6115,0,-13.08258
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,LUTON,6629,6629,0,5327,5327,0,24.44152
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,MANCHESTER,16436,16348,88,17501,17401,100,-6.08537
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,NEWCASTLE,811,811,0,1867,1867,0,-56.56133
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,NEWQUAY,86,86,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,NORWICH,3729,3729,0,4528,4528,0,-17.64576
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,SCATSTA,7177,0,7177,12165,0,12165,-41.00288
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,626,626,0,1051,1051,0,-40.43768
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,STANSTED,27,27,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,STORNOWAY,628,628,0,433,433,0,45.03464
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,SUMBURGH,11990,10950,1040,14977,6397,8580,-19.94391
13/01/2017 12:16,201609,201509,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,622,622,0,1119,1119,0,-44.41466
13/01/2017 12:16,201609,201509,Other Reporting Airports,ALDERNEY,GUERNSEY,3407,3407,0,3742,3742,0,-8.95243
13/01/2017 12:16,201609,201509,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2463,2463,0,2347,2347,0,4.94248
13/01/2017 12:16,201609,201509,Other Reporting Airports,BARRA,GLASGOW,1271,1271,0,1250,1250,0,1.68
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3482,3482,0,2798,2798,0,24.44603
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22431,22431,0,21248,21248,0,5.56758
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,1165,1165,0,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3638,3638,0,3630,3630,0,0.22039
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,13639,13639,0,13186,13186,0,3.43546
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15526,15526,0,12194,12194,0,27.32491
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2997,2997,0,3128,3128,0,-4.18798
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,17264,17264,0,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,14226,14180,46,13334,13334,0,6.68967
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,61373,61245,128,59026,59026,0,3.97621
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2673,2673,0,2595,2595,0,3.00578
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2234,2234,0,1097,1097,0,103.64631
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13633,13633,0,13416,13416,0,1.61747
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),5947,5947,0,7490,7490,0,-20.6008
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9859,9859,0,9695,9695,0,1.69159
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23625,23625,0,23541,23541,0,0.35682
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,2516,2516,0,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,164,164,0,141,141,0,16.31206
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10561,10561,0,9997,9997,0,5.64169
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,18511,18511,0,15993,15993,0,15.74439
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21079,21079,0,20403,20403,0,3.31324
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22286,22286,0,20656,20656,0,7.89117
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,77174,77174,0,39955,39955,0,93.1523
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23248,23248,0,20917,20917,0,11.14405
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2338,2338,0,1362,1362,0,71.65932
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37177,37177,0,32578,32578,0,14.11689
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,25721,25721,0,26510,26510,0,-2.97624
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19470,19470,0,17584,17584,0,10.72566
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,19721,19721,0,16762,16762,0,17.65302
13/01/2017 12:16,201609,201509,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,28360,28360,0,25486,25486,0,11.27678
13/01/2017 12:16,201609,201509,Other Reporting Airports,BENBECULA,GLASGOW,2144,2144,0,2134,2134,0,0.4686
13/01/2017 12:16,201609,201509,Other Reporting Airports,BENBECULA,STORNOWAY,745,745,0,874,874,0,-14.75973
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,ABERDEEN,11915,11915,0,10778,10778,0,10.54927
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),22257,22257,0,21194,21194,0,5.01557
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,18251,18251,0,15921,15921,0,14.63476
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,EDINBURGH,24216,24135,81,24157,24157,0,0.24424
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,GATWICK,56,56,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,GLASGOW,20059,19887,172,20204,20204,0,-0.71768
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2727,2727,0,2483,2483,0,9.82682
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,INVERNESS,3564,3470,94,4102,4102,0,-13.11555
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3245,3245,0,3574,3574,0,-9.20537
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,JERSEY,6626,6626,0,7185,7185,0,-7.7801
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,40,0,40,777,777,0,-94.85199
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3607,3607,0,3070,3070,0,17.49186
13/01/2017 12:16,201609,201509,Other Reporting Airports,BIRMINGHAM,STANSTED,67,67,0,36,0,36,86.11111
13/01/2017 12:16,201609,201509,Other Reporting Airports,BLACKPOOL,GLOUCESTERSHIRE,13,13,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1456,1456,0,1172,1172,0,24.23208
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,ABERDEEN,92,0,92,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,30,0,30,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,3676,3676,0,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,2800,2800,0,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),85,0,85,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,159,0,159,4094,4023,71,-96.11627
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,78,0,78,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BOURNEMOUTH,NORWICH,0,0,0,64,0,64,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,ABERDEEN,1919,1919,0,2539,2539,0,-24.41906
