﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13/01/2017 12:26,201609,201509,Other UK Airports,ABERDEEN,135725,8397,144122,176321,-18.261580
13/01/2017 12:26,201609,201509,Non UK Reporting Airports,ALDERNEY,5870,0,5870,6089,-3.596650
13/01/2017 12:26,201609,201509,Other UK Airports,BARRA,1271,0,1271,1250,1.680000
13/01/2017 12:26,201609,201509,Other UK Airports,BELFAST CITY (GEORGE BEST),205834,46,205880,217078,-5.158514
13/01/2017 12:26,201609,201509,Other UK Airports,BELFAST INTERNATIONAL,295085,129,295214,238589,23.733282
13/01/2017 12:26,201609,201509,Other UK Airports,BENBECULA,2889,0,2889,3008,-3.956117
13/01/2017 12:26,201609,201509,Other UK Airports,BIGGIN HILL,0,115,115,0,Null
13/01/2017 12:26,201609,201509,Other UK Airports,BIRMINGHAM,116400,644,117044,113549,3.077966
13/01/2017 12:26,201609,201509,Other UK Airports,BLACKPOOL,1469,0,1469,1172,25.341297
13/01/2017 12:26,201609,201509,Other UK Airports,BOURNEMOUTH,0,366,366,10712,-96.583271
13/01/2017 12:26,201609,201509,Other UK Airports,BRISTOL,110087,280,110367,104239,5.878798
13/01/2017 12:26,201609,201509,Other UK Airports,CAMBRIDGE,0,0,0,237,Null
13/01/2017 12:26,201609,201509,Other UK Airports,CAMPBELTOWN,839,0,839,902,-6.984479
13/01/2017 12:26,201609,201509,Other UK Airports,CARDIFF WALES,23117,328,23445,19345,21.194107
13/01/2017 12:26,201609,201509,Other UK Airports,CITY OF DERRY (EGLINTON),22595,0,22595,22137,2.068934
13/01/2017 12:26,201609,201509,Other UK Airports,DONCASTER SHEFFIELD,7022,50,7072,374,1790.909091
13/01/2017 12:26,201609,201509,Other UK Airports,DUNDEE,1833,206,2039,2075,-1.734940
13/01/2017 12:26,201609,201509,Other UK Airports,DURHAM TEES VALLEY,2249,196,2445,2891,-15.427188
13/01/2017 12:26,201609,201509,Other UK Airports,EAST MIDLANDS INTERNATIONAL,39293,459,39752,38117,4.289425
13/01/2017 12:26,201609,201509,Other UK Airports,EDINBURGH,456761,285,457046,469654,-2.684529
13/01/2017 12:26,201609,201509,Other UK Airports,EXETER,38311,0,38311,34241,11.886335
13/01/2017 12:26,201609,201509,London Area Airports,GATWICK,338799,296,339095,319930,5.990373
13/01/2017 12:26,201609,201509,Other UK Airports,GLASGOW,379549,718,380267,364527,4.317924
13/01/2017 12:26,201609,201509,Other UK Airports,GLOUCESTERSHIRE,1282,0,1282,1214,5.601318
13/01/2017 12:26,201609,201509,Non UK Reporting Airports,GUERNSEY,78859,9,78868,79581,-0.895942
13/01/2017 12:26,201609,201509,London Area Airports,HEATHROW,420122,0,420122,464184,-9.492356
13/01/2017 12:26,201609,201509,Other UK Airports,HUMBERSIDE,1993,327,2320,3316,-30.036188
13/01/2017 12:26,201609,201509,Other UK Airports,INVERNESS,68786,156,68942,51747,33.228979
13/01/2017 12:26,201609,201509,Other UK Airports,ISLAY,2885,0,2885,3124,-7.650448
13/01/2017 12:26,201609,201509,Non UK Reporting Airports,ISLE OF MAN,62132,0,62132,64287,-3.352155
13/01/2017 12:26,201609,201509,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11340,0,11340,12554,-9.670225
13/01/2017 12:26,201609,201509,Non UK Reporting Airports,JERSEY,151860,143,152003,145116,4.745858
13/01/2017 12:26,201609,201509,Other UK Airports,KIRKWALL,13421,86,13507,13602,-0.698427
13/01/2017 12:26,201609,201509,Other UK Airports,LANDS END (ST JUST),6898,0,6898,7863,-12.272669
13/01/2017 12:26,201609,201509,Other UK Airports,LEEDS BRADFORD,39326,0,39326,43115,-8.788125
13/01/2017 12:26,201609,201509,Other UK Airports,LERWICK (TINGWALL),436,0,436,440,-0.909091
13/01/2017 12:26,201609,201509,Other UK Airports,LIVERPOOL (JOHN LENNON),77826,615,78441,72059,8.856631
13/01/2017 12:26,201609,201509,London Area Airports,LONDON CITY,104886,0,104886,102722,2.106657
13/01/2017 12:26,201609,201509,London Area Airports,LUTON,91315,316,91631,80890,13.278526
13/01/2017 12:26,201609,201509,Other UK Airports,LYDD,0,4,4,0,Null
13/01/2017 12:26,201609,201509,Other UK Airports,MANCHESTER,200113,570,200683,200427,0.127727
13/01/2017 12:26,201609,201509,Other UK Airports,NEWCASTLE,97895,171,98066,103316,-5.081498
13/01/2017 12:26,201609,201509,Other UK Airports,NEWQUAY,32227,0,32227,24534,31.356485
13/01/2017 12:26,201609,201509,Other UK Airports,NORWICH,11727,80,11807,10115,16.727632
13/01/2017 12:26,201609,201509,Other UK Airports,SCATSTA,0,7378,7378,11905,-38.026039
13/01/2017 12:26,201609,201509,Other UK Airports,SHOREHAM,0,0,0,27,Null
13/01/2017 12:26,201609,201509,Other UK Airports,SOUTHAMPTON,106395,71,106466,102643,3.724560
13/01/2017 12:26,201609,201509,London Area Airports,SOUTHEND,4448,0,4448,3883,14.550605
13/01/2017 12:26,201609,201509,London Area Airports,STANSTED,175277,0,175277,151828,15.444450
13/01/2017 12:26,201609,201509,Other UK Airports,STORNOWAY,11550,184,11734,11328,3.584040
13/01/2017 12:26,201609,201509,Other UK Airports,SUMBURGH,15123,1636,16759,23825,-29.657922
13/01/2017 12:26,201609,201509,Other UK Airports,TIREE,1039,0,1039,919,13.057671
13/01/2017 12:26,201609,201509,Other UK Airports,WICK JOHN O GROATS,1649,0,1649,2088,-21.024904

