﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13/01/2017 12:16,201609,Other UK Airports,ABERDEEN,925,819,819,106,106,2887,439,439,2448,2428,3196,2779,2779,417,248
13/01/2017 12:16,201609,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,513,513,513,0,0
13/01/2017 12:16,201609,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
13/01/2017 12:16,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),342,336,336,6,6,0,0,0,0,0,3241,3240,3240,1,1
13/01/2017 12:16,201609,Other UK Airports,BELFAST INTERNATIONAL,1151,925,925,226,226,100,66,66,34,34,2218,2216,2216,2,2
13/01/2017 12:16,201609,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,144,144,144,0,0
13/01/2017 12:16,201609,Other UK Airports,BIGGIN HILL,4,0,0,4,4,1,0,0,1,1,3,0,0,3,3
13/01/2017 12:16,201609,Other UK Airports,BIRMINGHAM,7202,6479,6417,723,710,937,848,848,89,89,1947,1936,1868,11,9
13/01/2017 12:16,201609,Other UK Airports,BLACKPOOL,0,0,0,0,0,460,460,460,0,0,132,132,132,0,0
13/01/2017 12:16,201609,Other UK Airports,BOURNEMOUTH,391,279,279,112,112,19,0,0,19,19,11,2,2,9,9
13/01/2017 12:16,201609,Other UK Airports,BRISTOL,4614,4188,4188,426,426,325,288,288,37,37,1050,999,999,51,51
13/01/2017 12:16,201609,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0
13/01/2017 12:16,201609,Other UK Airports,CARDIFF WALES,1081,687,687,394,394,28,0,0,28,28,520,512,512,8,8
13/01/2017 12:16,201609,Other UK Airports,CITY OF DERRY (EGLINTON),18,18,18,0,0,0,0,0,0,0,146,146,146,0,0
13/01/2017 12:16,201609,Other UK Airports,COVENTRY,36,34,0,2,0,0,0,0,0,0,0,0,0,0,0
13/01/2017 12:16,201609,Other UK Airports,DONCASTER SHEFFIELD,940,652,608,288,284,26,0,0,26,21,91,87,87,4,4
13/01/2017 12:16,201609,Other UK Airports,DUNDEE,52,52,52,0,0,3,0,0,3,3,102,96,96,6,6
13/01/2017 12:16,201609,Other UK Airports,DURHAM TEES VALLEY,166,162,162,4,4,0,0,0,0,0,155,149,149,6,6
13/01/2017 12:16,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3936,2904,2564,1032,394,255,147,62,108,34,1378,1226,766,152,10
13/01/2017 12:16,201609,Other UK Airports,EDINBURGH,4437,4283,4197,154,146,837,808,808,29,29,5474,5418,5130,56,3
