﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13/01/2017 12:08:57,201609,London Area Airports,  GATWICK,413.740000,28.781000,82.754000,37.821000,135.150000,51.601000,74.640000,0.252000,2.741000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,London Area Airports,  HEATHROW,7692.692000,586.148000,1053.811000,544.204000,410.737000,1938.746000,3159.046000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,London Area Airports,  LONDON CITY,174.607000,0.000000,0.000000,0.022000,42.594000,28.621000,103.370000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,London Area Airports,  LUTON,87.394000,0.000000,5.305000,0.000000,71.808000,0.000000,10.281000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,London Area Airports,  STANSTED,1948.820000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.249000,838.778000,225.278000,347.515000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  ABERDEEN,208.509000,0.000000,0.256000,0.000000,0.000000,0.060000,0.000000,0.000000,0.000000,122.351000,85.842000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  BIRMINGHAM,35.659000,0.000000,0.010000,0.035000,0.810000,0.000000,34.804000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1536.254000,730.697000,805.557000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  EDINBURGH,1322.680000,736.643000,533.491000,29.666000,22.880000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  EXETER,262.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.901000,113.509000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  GLASGOW,8.758000,2.487000,6.155000,0.110000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  ISLAY,6.502000,4.511000,1.991000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),11.200000,7.500000,3.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  KIRKWALL,2.655000,0.646000,2.009000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  LANDS END (ST JUST),11.200000,3.700000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  MANCHESTER,359.352000,0.339000,0.008000,0.003000,0.134000,8.690000,350.160000,0.001000,0.017000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  NEWCASTLE,418.976000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.102000,128.600000,102.528000,78.746000,0.000000,0.000000
13/01/2017 12:08:57,201609,Other UK Airports,  TIREE,3.116000,2.697000,0.419000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Non UK Reporting Airports,  ALDERNEY,6.164000,4.362000,1.802000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Non UK Reporting Airports,  GUERNSEY,254.379000,1.875000,4.692000,0.000000,0.000000,0.000000,0.000000,134.855000,112.957000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Non UK Reporting Airports,  ISLE OF MAN,206.136000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.984000,83.152000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:08:57,201609,Non UK Reporting Airports,  JERSEY,138.383000,21.676000,18.225000,82.785000,15.697000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

