rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/22/2023 2:05:10 PM,202309,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,20,37,950,1566,1414,0,283,0,0,141
11/22/2023 2:05:10 PM,202309,Passenger,ACROPOLIS AVIATION LTD,36,10,48,106,688,460,0,127,0,0,39
11/22/2023 2:05:10 PM,202309,Passenger,AER LINGUS (UK) LTD,673,112,811,22111,213289,132237,310,31927,0,1815,12429
11/22/2023 2:05:10 PM,202309,Passenger,AIRTANKER SERVICES LTD,763,278,1105,11236,238859,177567,0,31113,0,0,15387
11/22/2023 2:05:10 PM,202309,Passenger,AURIGNY AIR SERVICES,254,1156,979,53211,20135,14824,10,1812,0,0,1334
11/22/2023 2:05:10 PM,202309,Passenger,BA CITYFLYER LTD,2178,2858,4337,218699,213490,175251,0,21349,0,0,15570
11/22/2023 2:05:10 PM,202309,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3724,2149,6081,328101,650228,577455,0,69233,0,0,53830
11/22/2023 2:05:10 PM,202309,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,82,56,1138,1279,346,0,117,0,0,29
11/22/2023 2:05:10 PM,202309,Passenger,BLUE ISLANDS LIMITED,203,863,734,40425,13820,9444,5,1243,0,1,849
11/22/2023 2:05:10 PM,202309,Passenger,BRITISH AIRWAYS PLC,55387,20065,80677,3341355,13704393,11887126,38059,2025942,5248,260977,1150662
11/22/2023 2:05:10 PM,202309,Passenger,CATREUS AOC LTD,73,53,107,168,759,256,0,202,0,0,26
11/22/2023 2:05:10 PM,202309,Passenger,CONCIERGE U LTD,95,15,112,62,1326,399,0,275,0,0,35
11/22/2023 2:05:10 PM,202309,Passenger,EASTERN AIRWAYS,293,640,697,23863,22329,13527,0,2233,0,0,1353
11/22/2023 2:05:10 PM,202309,Passenger,EASYJET UK LTD,37047,26206,62702,3936037,6614376,5991753,0,562622,0,0,509389
11/22/2023 2:05:10 PM,202309,Passenger,EMERALD AIRLINES UK LTD,435,1394,1529,67917,31311,21750,0,3262,0,0,1849
11/22/2023 2:05:10 PM,202309,Passenger,EXECUTIVE JET CHARTER LTD,44,4,52,6,530,66,0,44,0,0,7
11/22/2023 2:05:10 PM,202309,Passenger,JET2.COM LTD,28414,12279,42435,2146374,5595172,5007696,0,545423,0,0,425666
