rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/11/2023 14:16,202309,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,20,37.3,950,1566,1414,0,283,0,0,141
22/11/2023 14:16,202309,Passenger,ACROPOLIS AVIATION LTD,36,10,48.1,106,688,460,0,127,0,0,39
22/11/2023 14:16,202309,Passenger,AIRTANKER SERVICES LTD,763,278,1105.2,11236,238859,177567,0,31113,0,0,15387
22/11/2023 14:16,202309,Passenger,AURIGNY AIR SERVICES,1,2,3.2,82,83,47,0,7,0,0,4
22/11/2023 14:16,202309,Passenger,BA CITYFLYER LTD,222,139,354.5,12476,21754,20070,0,2175,0,0,1903
22/11/2023 14:16,202309,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,17,8,26.1,1296,3008,2753,0,301,0,0,260
22/11/2023 14:16,202309,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,82,56.4,1138,1279,346,0,117,0,0,29
22/11/2023 14:16,202309,Passenger,BLUE ISLANDS LIMITED,17,27,45.8,1112,1128,729,0,101,0,0,65
22/11/2023 14:16,202309,Passenger,BRITISH AIRWAYS PLC,5,6,11.1,1114,1143,1043,0,112,0,0,95
22/11/2023 14:16,202309,Passenger,CATREUS AOC LTD,73,53,107.4,168,759,256,0,202,0,0,26
22/11/2023 14:16,202309,Passenger,CONCIERGE U LTD,95,15,112.3,62,1326,399,0,275,0,0,35
22/11/2023 14:16,202309,Passenger,EASTERN AIRWAYS,108,132,182.7,8774,10675,7769,0,1067,0,0,777
22/11/2023 14:16,202309,Passenger,EXECUTIVE JET CHARTER LTD,44,4,52.2,6,530,66,0,44,0,0,7
22/11/2023 14:16,202309,Passenger,JET2.COM LTD,20,18,35.7,2940,3713,3245,0,363,0,0,276
22/11/2023 14:16,202309,Passenger,LOGANAIR LTD,94,305,298.3,2217,4285,1255,12,432,0,6,107
22/11/2023 14:16,202309,Passenger,LONDON EXECUTIVE AVIATION LTD,126,83,180,237,1548,452,0,513,0,0,45
22/11/2023 14:16,202309,Passenger,PEN-AVIA LTD,11,17,23,108,167,75,0,28,0,0,6
22/11/2023 14:16,202309,Passenger,RVL AVIATION LTD,21,54,57.2,0,148,44,0,32,0,0,4
22/11/2023 14:16,202309,Passenger,TAG AVIATION (UK) LTD,1,1,1.9,3,21,4,0,4,0,0,0
22/11/2023 14:16,202309,Passenger,TITAN AIRWAYS LTD,1092,488,1636.9,954,214041,183490,0,18136,0,6,15593
22/11/2023 14:16,202309,Passenger,TUI AIRWAYS LTD,18021,7023,26034.6,1303960,3882724,3490713,217.8,483742,0,1203,316039
22/11/2023 14:16,202309,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,7.8,174,2270,1179,9.1,445,0,62,111
22/11/2023 14:16,202309,Passenger,VOLUXIS LTD,34,22,46.8,115,370,175,0,37,0,0,15
22/11/2023 14:16,202309,Cargo Only,ASL AIRLINES UK LTD,59,142,174.3,0,0,0,556.9,1015,0,316,0
22/11/2023 14:16,202309,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,55.7,1279,0,289,0
22/11/2023 14:16,202309,Cargo Only,DHL AIR LTD,3352,1080,4631,0,0,0,26372.2,236943,0,131123,0
22/11/2023 14:16,202309,Cargo Only,EUROPEAN CARGO LTD,389,46,566.3,0,0,0,1644.9,27203,0,13896,0
22/11/2023 14:16,202309,Cargo Only,LOGANAIR LTD,69,292,249,0,0,0,500.2,486,126,0,0
22/11/2023 14:16,202309,Cargo Only,ONE AIR LTD,87,18,126.5,0,0,0,324,10571,0,3130,0
22/11/2023 14:16,202309,Cargo Only,RVL AVIATION LTD,2,2,6.2,0,0,0,0,4,0,1,0
22/11/2023 14:16,202309,Cargo Only,TITAN AIRWAYS LTD,33,82,82.9,0,0,0,1084.8,1384,0,423,0
22/11/2023 14:16,202309,Cargo Only,WEST ATLANTIC UK LTD,270,671,705.4,0,0,0,3590.8,4790,1293,256,0
