rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/11/2023 14:17,202309,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,2.3,113,93,85,0,17,0,0,8
22/11/2023 14:17,202309,Passenger,ACROPOLIS AVIATION LTD,2,2,2.7,15,35,12,0,7,0,0,1
22/11/2023 14:17,202309,Passenger,CATREUS AOC LTD,2,3,3.9,13,17,12,0,3,0,0,1
22/11/2023 14:17,202309,Passenger,EASTERN AIRWAYS,2,1,2.7,16,143,30,0,14,0,0,3
22/11/2023 14:17,202309,Passenger,LONDON EXECUTIVE AVIATION LTD,6,6,9,16,69,14,0,21,0,0,1
22/11/2023 14:17,202309,Passenger,TAG AVIATION (UK) LTD,1,1,1.9,3,21,4,0,4,0,0,0
22/11/2023 14:17,202309,Passenger,TITAN AIRWAYS LTD,2,2,3.9,106,351,115,0,30,0,0,10
22/11/2023 14:17,202309,Passenger,TUI AIRWAYS LTD,293,127,438.1,20590,52774,46812,0,5717,0,0,4238
22/11/2023 14:17,202309,Passenger,VOLUXIS LTD,1,1,1.7,8,16,9,0,2,0,0,1
22/11/2023 14:17,202309,Cargo Only,DHL AIR LTD,78,100,154.5,0,0,0,1569.4,2695,0,1074,0
