﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
4/17/2023 12:11:39 PM,202302,London Area Airports,GATWICK,2994.160000,713.448000,894.871000,10.878000,6.108000,451.423000,798.280000,89.955000,29.197000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,London Area Airports,HEATHROW,101955.139000,16789.730000,24279.752000,1430.250000,1731.157000,27627.129000,26191.203000,0.000000,7.221000,2343.232000,528.615000,642.017000,384.833000
4/17/2023 12:11:39 PM,202302,London Area Airports,LUTON,2108.113000,0.000000,0.000000,1441.006000,2.060000,21.964000,53.020000,0.000000,0.150000,393.344000,196.569000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,London Area Airports,STANSTED,16477.499000,193.025000,64.077000,487.295000,312.213000,8924.280000,6496.609000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,ABERDEEN,113.540000,0.191000,3.882000,1.550000,0.425000,5.829000,5.395000,40.758000,55.510000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,BELFAST INTERNATIONAL,1673.127000,1194.591000,478.536000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,BENBECULA,1.675000,1.447000,0.228000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,BIRMINGHAM,1211.032000,0.030000,1.332000,83.194000,66.869000,461.970000,501.615000,0.009000,0.152000,49.845000,0.000000,41.160000,4.856000
4/17/2023 12:11:39 PM,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,25579.337000,5289.884000,5062.932000,3128.437000,3057.269000,3659.221000,3523.748000,0.000000,85.084000,972.854000,787.353000,0.000000,12.555000
4/17/2023 12:11:39 PM,202302,Other UK Airports,EDINBURGH,1353.788000,545.142000,405.936000,3.002000,5.154000,116.268000,271.960000,6.326000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,EXETER,39.716000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.323000,20.393000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,GLASGOW,547.797000,1.001000,11.103000,1.839000,0.484000,35.222000,497.948000,0.120000,0.080000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,HUMBERSIDE,6.594000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.096000,3.498000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,ISLAY,11.346000,5.892000,5.454000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9.300000,6.600000,2.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,KIRKWALL,1.371000,0.192000,1.179000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,LANDS END (ST JUST),9.400000,2.700000,6.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),31.611000,0.113000,0.644000,0.000000,0.012000,0.000000,0.000000,0.000000,0.000000,18.451000,2.860000,7.421000,2.110000
4/17/2023 12:11:39 PM,202302,Other UK Airports,MANCHESTER,4031.397000,145.713000,352.346000,59.313000,56.584000,1721.851000,1668.994000,17.384000,7.222000,1.990000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,NEWCASTLE,221.094000,0.005000,0.000000,0.567000,0.005000,3.855000,105.445000,0.000000,28.755000,0.000000,0.000000,30.169000,52.293000
4/17/2023 12:11:39 PM,202302,Other UK Airports,NORWICH,49.355000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.756000,26.599000,0.000000,0.000000,0.000000,0.000000
4/17/2023 12:11:39 PM,202302,Other UK Airports,PRESTWICK,731.853000,0.000000,0.000000,489.968000,185.725000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.160000
4/17/2023 12:11:39 PM,202302,Other UK Airports,SOUTHAMPTON,1.349000,0.776000,0.573000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
